Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Will Smith,RP,Giants,,1637,519293,smithwi04,$22.41,58,1,1,,,,,2,,,,,,,,1,1.000,.500,1.000,1.000,.900,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$20.77,161,611,158,37,3,21,8,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.54,29,50,6,2,,,,1,,,30,,,,,6,.120,.107,.160,.300,.122,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$10.84,35,63,8,,,2,,4,,,40,9,,,,4,.127,.224,.222,.286,.218,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22
Mike Yastrzemski,2B,Giants,,7594,573262,,$8.29,107,371,101,22,3,21,4,55,2,4,107,32,1,4,3,1,.272,.333,.518,.325,.368,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.50,129,453,115,19,2,20,4,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$5.45,62,,,,,,,,,,,,,,,,,,,,,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27
Stephen Vogt,C,Giants,,632,519390,vogtst01,$5.45,99,255,67,24,2,10,2,40,3,1,66,20,1,1,4,,.263,.314,.490,.311,.348,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$3.64,50,,,,,,,,,,,,,,,,,,,,,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52
Trevor Gott,RP,Giants,,10233,641627,,$2.52,48,1,,,,,,,,,,,,,,,,,,,,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27
Buster Posey,C,Giants,,4108,457763,poseybu01,$2.19,114,405,104,24,,7,1,38,,,71,34,1,4,1,1,.257,.319,.368,.296,.308,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.98,156,526,123,32,3,17,2,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,108,272,73,23,,14,4,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$0.00,147,500,114,24,2,11,5,59,3,2,117,53,5,3,4,,.228,.304,.350,.274,.296,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$0.00,81,215,71,13,1,4,3,23,,1,49,10,,1,2,,.330,.360,.456,.409,.366,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$0.00,68,174,48,13,3,6,2,28,1,1,42,13,1,2,1,,.276,.332,.489,.331,.359,,,,,,,,,,,,,,,,,
Sam Coonrod,SP,Giants,,11655,656322,,$0.00,28,,,,,,,,,,,,,,,,,,,,,33,27.67,114,19,3,20,15,1,4,11,5,,1.229,3.58,.222,5.02,5.19
Reyes Moronta,RP,Giants,,11574,606625,,$0.00,52,,,,,,,,,,,,,,,,,,,,,56,56.67,246,41,4,70,33,1,3,18,3,,1.306,2.86,.272,3.40,3.69
Tyler Rogers,RP,Giants,,12868,643511,,$-0.59,15,,,,,,,,,,,,,,,,,,,,,17,17.67,70,12,,16,3,,1,2,2,,0.849,1.02,.240,1.97,3.34
Joe Panik,2B,Giants,,5635,605412,,$-1.01,142,438,107,21,2,5,4,39,4,2,47,43,2,4,4,2,.244,.314,.336,.262,.299,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-2.80,57,,,,,,,,,,,,,,,,,,,,,60,54.00,231,56,9,41,12,1,5,25,2,,1.259,4.17,.287,4.64,4.10
Jandel Gustave,RP,Giants,,10518,594311,,$-3.62,20,1,,,,,,,,,1,,,,,,,,,,,23,24.33,99,18,1,14,9,,,8,,1,1.110,2.96,.227,3.59,4.79
Steven Duggar,CF,Giants,,11632,621453,,$-3.97,73,261,61,12,2,4,5,28,1,4,78,16,,1,3,,.234,.278,.341,.313,.283,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Giants,,12373,664157,,$-4.45,21,,,,,,,,,,,,,,,,,,,,,21,19.67,85,18,4,18,9,2,1,12,2,,1.373,5.49,.264,5.13,3.95
Austin Slater,RF,Giants,,11427,596103,,$-4.61,68,168,40,9,3,5,3,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Giants,,11478,643289,,$-4.91,30,106,29,5,,4,3,9,3,1,20,5,,,,,.274,.306,.434,.305,.349,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-4.94,18,,,,,,,,,,,,,,,,,,,,,21,13.00,49,9,2,9,3,,,6,,,0.923,4.15,.200,4.41,3.93
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.35,4,4,,,,,,,,,3,,,,,,,,,,,4,16.00,67,11,3,13,9,,,9,1,,1.250,5.06,.190,5.60,4.68
Enderson Franco,SP,Giants,,12422,575070,,$-5.53,4,,,,,,,,,,,,,,,,,,,,,5,5.33,20,4,1,4,1,,,2,,,0.938,3.38,.214,4.60,3.60
Sam Selman,SP,Giants,,12123,572125,,$-5.74,9,,,,,,,,,,,,,,,,,,,,,10,10.33,44,6,2,10,6,,2,5,,,1.161,4.35,.167,6.00,4.85
Dereck Rodríguez,SP,Giants,,12266,605446,,$-5.82,27,29,5,,,,,,,,17,,,,,,.172,.172,.172,.417,.155,28,99.00,439,108,21,71,36,,2,62,6,,1.455,5.64,.282,5.57,4.50
Dany Jiménez,RP,Giants,,13045,666204,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Melvin Adon,SP,Giants,,12345,661536,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Oaks,SP,Giants,,11661,656805,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Logan Webb,SP,Giants,,12346,657277,,$-6.06,7,9,1,,,,,,,,2,1,,,,1,.111,.182,.111,.143,.160,8,39.67,174,44,5,37,14,,1,23,2,,1.462,5.22,.333,4.01,3.88
Joey Rickard,RF,Giants,,6924,572073,,$-6.07,68,168,38,9,2,3,4,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$-6.75,40,128,20,1,,4,1,17,2,1,44,14,,2,,,.156,.250,.258,.200,.242,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-6.81,18,42,6,1,,2,,5,,,21,4,1,,,,.143,.217,.310,.211,.223,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-7.06,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25
Conner Menez,SP,Giants,,12587,669214,,$-7.10,9,3,,,,,,,,,,,,,,,,,,,,8,17.00,73,13,4,22,12,,,10,,,1.471,5.29,.257,5.69,3.76
Pat Venditte,RP,Giants,,220,519381,,$-7.25,2,,,,,,,,,,,,,,,,,,,,,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29
Tyler Beede,SP,Giants,,11649,595881,,$-7.33,25,38,4,,,,,1,,,23,3,,,,2,.105,.163,.105,.267,.139,24,117.00,523,127,22,113,46,1,5,66,5,,1.479,5.08,.312,4.89,3.95
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-8.67,16,1,,,,,,,,,1,,,,,,,,,,,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,.338,4.88,4.59
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-8.80,42,133,30,7,,2,,11,,,41,2,,2,2,,.226,.245,.323,.304,.248,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-9.16,19,3,,,,,1,,,,1,,,,,,,,,,.300,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,.317,5.55,4.41
Jaylin Davis,RF,Giants,,12987,664041,,$-9.34,17,42,7,,,1,1,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-9.38,10,22,7,1,,,,2,,,8,2,,,,,.318,.375,.364,.500,.335,,,,,,,,,,,,,,,,,
Chris Shaw,LF,Giants,,6364,622046,,$-9.44,16,18,1,,,,,,,,8,2,,,,,.056,.150,.056,.100,.115,,,,,,,,,,,,,,,,,
Shaun Anderson,SP,Giants,,12710,641312,,$-9.52,25,25,2,1,,,,,,,19,,,1,,2,.080,.107,.120,.333,.110,28,96.00,427,111,13,70,38,3,2,58,3,2,1.552,5.44,.322,4.56,4.47
Michael Reed,CF,Giants,,5920,605439,,$-9.66,4,8,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-9.90,4,7,2,,,,,1,,,3,1,,,,,.286,.375,.286,.500,.312,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-11.16,12,24,1,1,,,,,,,15,2,,,,,.042,.115,.083,.111,.102,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Giants,,1580,500208,,$-11.95,28,73,15,5,,1,,7,,,16,4,1,,,1,.205,.244,.315,.250,.243,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-13.34,5,7,1,,,,,,,,4,,,,,1,.143,.125,.143,.333,.129,5,20.67,106,33,8,23,11,,,27,,,2.129,11.76,.391,7.50,4.04
Zach Green,1B,Giants,,12412,608339,,$-14.10,8,14,2,1,,,1,1,,,6,2,,,,,.143,.250,.214,.250,.278,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-14.63,8,15,1,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100,,,,,,,,,,,,,,,,,
