Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$5.18,58,191,58,13,,6,,31,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,42,145,38,2,,4,,12,16,,,6,,3,1,1,.262,.301,.359,.294,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-1.98,53,181,48,4,2,1,,26,16,5,2,20,1,4,1,2,.265,.346,.326,.310,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-6.56,45,152,38,6,,3,,17,25,1,,17,,1,4,,.250,.322,.349,.301,,,,,,,,,,,,,,,
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-9.08,50,106,24,7,2,4,3,21,11,3,1,13,,5,1,,.226,.336,.443,.363,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-9.38,50,139,24,5,,7,2,20,19,3,1,15,,2,1,,.173,.261,.360,.287,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-15.82,8,16,4,1,,,,1,4,,,,,,1,,.250,.235,.312,.232,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-15.92,19,35,7,1,,,,3,4,,,3,,2,,1,.200,.293,.229,.254,,,,,,,,,,,,,,,
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-16.80,31,90,21,2,,4,,14,15,1,1,10,,1,,,.233,.317,.389,.311,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-17.30,35,110,22,7,1,3,,11,16,1,1,8,,,1,,.200,.252,.364,.266,,,,,,,,,,,,,,,
Aaron Antonini,C,Cardinals,,13418,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Godoy,C,Cardinals,,12704,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dennis Ortega,C,Cardinals,,12608,650883,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Rodríguez,C,Cardinals,,12464,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Soto,C,Cardinals,,13304,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexis Wilson,C,Cardinals,,13420,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-28.60,13,35,6,1,,1,,5,6,,,4,,,2,,.171,.244,.286,.235,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.70,18,36,4,2,,1,,5,2,,,4,,,,,.111,.200,.250,.205,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-29.70,11,17,3,,,1,,1,1,,,,,,,,.176,.176,.353,.224,,,,,,,,,,,,,,,
Trejyn Fletcher,CF,Cardinals,,13546,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-31.85,3,4,1,1,,,,1,,,,3,,,,,.250,.571,.500,.479,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-32.52,3,5,1,,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-33.14,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Gorman,3B,Cardinals,,12681,669357,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcom Nunez,3B,Cardinals,,13544,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Walker,3B,Cardinals,,13545,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
