Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Miguel Aguilar,RP,Diamondbacks,,12560,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Diamondbacks,,11468,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,57,199,53,5,29,4,.266,,,,,,,,,
Ryan Atkinson,RP,Diamondbacks,,12654,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,,,,,,,,1,0.33,2,,,,,6.000,
Seth Beer,CF,Diamondbacks,,12434,,,,,,,,,,,,,,,,
Travis Bergen,RP,Diamondbacks,,12373,,,,,,,,8,8.33,5,9,3,1,1,1.680,3.24
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,1,1.00,2,,2,,,2.000,18.00
Archie Bradley,RP,Diamondbacks,,6439,,,,,,,,16,18.33,17,3,6,2,6,1.091,2.95
J.B. Bukauskas,SP,Diamondbacks,,12546,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,9,41.67,47,13,30,1,,1.440,6.48
Mauricio Cabrera,RP,Diamondbacks,,10484,,,,,,,,,,,,,,,,
Kole Calhoun,DH/RF,Diamondbacks,,5340,54,190,43,16,40,1,.226,,,,,,,,,
Corbin Carroll,CF,Diamondbacks,,13457,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Diamondbacks,,7032,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,15,9.67,11,5,7,1,1,1.655,6.52
Taylor Clarke,RP/SP,Diamondbacks,,12328,,,,,,,,12,43.33,35,21,21,3,,1.292,4.36
Trevor Clifton,SP,Diamondbacks,,13335,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,,,,,,,,,,,,,,,,
Stefan Crichton,RP,Diamondbacks,,11724,,,,,,,,26,26.00,22,9,7,2,5,1.192,2.42
Kyle Crockett,RP,Diamondbacks,,9723,,,,,,,,,,,,,,,,
Kevin Cron,1B/DH,Diamondbacks,,11000,8,17,,,,,,,,,,,,,,
Michael De La Cruz,C,Diamondbacks,,11144,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Diamondbacks,,7490,,,,,,,,,,,,,,,,
Eduardo Diaz,CF,Diamondbacks,,13458,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,,,,,,,,,,,,,,
Tristin English,1B,Diamondbacks,,13463,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,54,203,43,4,20,1,.212,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,,,,,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,12,72.00,55,25,22,3,,1.111,2.75
Junior Garcia,RP,Diamondbacks,,13455,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,19,16.00,21,13,12,,1,2.125,6.75
Matt Grace,RP,Diamondbacks,,10494,,,,,,,,3,1.00,5,2,6,,,7.000,54.00
Josh Green,SP,Diamondbacks,,13156,,,,,,,,,,,,,,,,
Connor Grey,RP,Diamondbacks,,13432,,,,,,,,,,,,,,,,
Junior Guerra,RP,Diamondbacks,,11108,,,,,,,,25,23.67,17,15,8,1,,1.352,3.04
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,,,,,,,,,,,,,,,,
Tra Holmes,2B,Diamondbacks,,12715,,,,,,,,,,,,,,,,
David Huff,RP,Diamondbacks,,1022,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Diamondbacks,,3619,,,,,,,,,,,,,,,,
Bryce Jarvis,SP,Diamondbacks,,13535,,,,,,,,,,,,,,,,
Jon Jay,CF/RF,Diamondbacks,,3531,18,50,8,1,4,,.160,,,,,,,,,
Luis Jimenez,3B,Diamondbacks,,5548,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Diamondbacks,,11911,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,39,122,27,5,19,,.221,,,,,,,,,
Levi Kelly,SP,Diamondbacks,,13536,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,5,31.33,26,5,9,3,,0.989,2.59
Buddy Kennedy,3B,Diamondbacks,,13465,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B/DH,Diamondbacks,Team Lorin,6457,31,88,17,3,10,,.193,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,,,,,,,,,,,,,,,,
Artie Lewicki,RP/SP,Diamondbacks,,11875,,,,,,,,2,3.33,7,1,2,,,2.400,5.40
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,33,69,20,2,7,4,.290,,,,,,,,,
Yoan López,RP,Diamondbacks,,10600,,,,,,,,20,19.67,21,9,13,,,1.525,5.95
Damien Magnifico,RP,Diamondbacks,,11316,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,,,,,,,,4,2.33,3,4,4,,,3.000,15.43
Ketel Marte,2B,Diamondbacks,,6003,45,181,52,2,17,1,.287,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,,,,,,,,,
Renae Martinez,C,Diamondbacks,,12709,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,9,27,6,2,5,,.222,,,,,,,,,
Kevin McCanna,RP,Diamondbacks,,12682,,,,,,,,,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,,,,,,,,,,,,,,,,
Jayson McKinley,RP,Diamondbacks,,13306,,,,,,,,,,,,,,,,
Keury Mella,RP/SP,Diamondbacks,,11553,,,,,,,,11,10.00,10,3,2,2,,1.300,1.80
Joel Payamps,RP/SP,Diamondbacks,,12367,,,,,,,,2,3.00,2,3,1,,,1.667,3.00
Matt Peacock,SP,Diamondbacks,,13331,,,,,,,,,,,,,,,,
David Peralta,DH/LF,Diamondbacks,,9450,54,203,61,5,34,1,.300,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,
Dalton Pompey,LF,Diamondbacks,,5703,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Diamondbacks,,5883,,,,,,,,,,,,,,,,
Kristian Robinson,CF,Diamondbacks,,13456,,,,,,,,,,,,,,,,
Josh Rojas,2B/DH/LF,Diamondbacks,,12193,17,61,11,,2,1,.180,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,,,,,,,,23,20.00,25,11,17,1,,1.800,7.65
Alberto Rosario,C,Diamondbacks,,1666,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,,,,,,,,,
Caleb Smith,RP/SP,Diamondbacks,,11607,,,,,,,,5,14.00,6,12,4,,,1.286,2.57
Pavin Smith,1B/OF,Diamondbacks,,12692,12,37,10,1,4,1,.270,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,6,18.33,15,5,3,2,,1.091,1.47
Bo Takahashi,SP,Diamondbacks,,12368,,,,,,,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Diamondbacks,,6170,,,,,,,,,,,,,,,,
Colton Turner,SP,Diamondbacks,,13187,,,,,,,,,,,,,,,,
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,24,51,10,1,3,,.196,,,,,,,,,
Daulton Varsho,C/CF/DH/LF,Diamondbacks,,10793,37,101,19,3,9,3,.188,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,26,72,12,1,7,,.167,,,,,,,,,
Christian Walker,1B/DH,Diamondbacks,,6465,57,218,59,7,34,1,.271,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,,,,,,,,12,52.00,63,18,38,1,,1.558,6.58
Taylor Widener,RP/SP,Diamondbacks,,12561,,,,,,,,12,20.00,14,12,10,,,1.300,4.50
Alex Young,RP/SP,Diamondbacks,,12657,,,,,,,,15,46.33,51,14,28,2,,1.403,5.44
Andrew Young,2B,Diamondbacks,,12653,12,26,5,1,4,,.192,,,,,,,,,
