Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Gordon Beckham,2B,White Sox,Team Sapinski,900,131,444,112,9,49,4,.252,,,,,,,,,
Mark Buehrle,SP,White Sox,Obi-Wan,857,,,,,,,,33,210.33,246,49,100,13,,1.403,4.28
Ramon Castro,C,White Sox,Obi-Wan,876,37,115,32,8,21,1,.278,,,,,,,,,
John Danks,SP,White Sox,Dark Angel,860,,,,,,,,32,213.00,189,70,88,15,,1.216,3.72
Alejandro De Aza,CF,White Sox,,4972,19,30,9,,2,2,.300,,,,,,,,,
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,8,11,1,,,,.091,,,,,,,,,
Gavin Floyd,SP,White Sox,Dark Angel,861,,,,,,,,31,187.33,199,58,85,10,,1.372,4.08
Freddy Garcia,SP,White Sox,Dark Angel,862,,,,,,,,28,157.00,171,45,81,12,,1.376,4.64
Lucas Harrell,RP/SP,White Sox,,834,,,,,,,,8,24.00,34,17,13,1,,2.125,4.88
Greg Infante,RP,White Sox,,835,,,,,,,,5,4.67,2,4,,,,1.286,
Edwin Jackson,SP,White Sox,Obi-Wan,3619,,,,,,,,32,209.33,214,78,104,10,,1.395,4.47
Andruw Jones,CF/DH/RF,White Sox,Team Lorin,959,107,278,64,19,48,9,.230,,,,,,,,,
Paul Konerko,1B/DH,White Sox,Team Erik,893,149,548,171,39,111,,.312,,,,,,,,,
Mark Kotsay,1B/DH/RF,White Sox,Dark Angel,894,107,327,78,8,31,1,.239,,,,,,,,,
Brent Lillibridge,2B/DH,White Sox,Dark Angel,4957,64,98,22,2,16,5,.224,,,,,,,,,
Donny Lucy,C,White Sox,,882,7,15,5,1,2,1,.333,,,,,,,,,
Jeff Marquez,RP,White Sox,,4962,,,,,,,,1,1.00,2,,2,,,2.000,18.00
Brent Morel,3B,White Sox,Team Erik,910,21,65,15,3,7,2,.231,,,,,,,,,
Jhonny Nunez,P,White Sox,,844,,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,,,,,,,,17,107.00,98,34,55,7,,1.234,4.63
Tony Pena,RP,White Sox,,846,,,,,,,,52,100.67,108,45,57,5,,1.520,5.10
Juan Pierre,LF,White Sox,The Empire,937,160,651,179,1,47,68,.275,,,,,,,,,
A.J. Pierzynski,C,White Sox,The Empire,884,128,474,128,9,56,3,.270,,,,,,,,,
Carlos Quentin,DH/RF,White Sox,Dark Angel,955,131,453,110,26,87,2,.243,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Empire,922,156,585,165,18,70,13,.282,,,,,,,,,
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,90,265,79,9,42,1,.298,,,,,,,,,
Jeremy Reed,LF,White Sox,,782,14,21,3,1,3,1,.143,,,,,,,,,
Alex Rios,CF,White Sox,Team Sapinski,931,147,567,161,21,88,34,.284,,,,,,,,,
Chris Sale,RP,White Sox,Dark Angel,4967,,,,,,,,21,23.33,15,10,5,2,4,1.071,1.93
Sergio Santos,RP,White Sox,,850,,,,,,,,56,51.67,53,26,17,2,1,1.529,2.96
Mark Teahen,3B,White Sox,Team Erik,914,77,233,60,4,25,3,.258,,,,,,,,,
Matt Thornton,RP,White Sox,Team Sapinski,852,,,,,,,,61,60.67,41,20,18,5,8,1.005,2.67
Erick Threets,RP,White Sox,,853,,,,,,,,11,12.33,9,3,,,,0.973,
Carlos Torres,RP,White Sox,,872,,,,,,,,5,13.67,23,9,13,,,2.341,8.56
Dayan Viciedo,3B,White Sox,,4959,38,104,32,5,13,1,.308,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,108,344,95,2,30,11,.276,,,,,,,,,
