Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryan Reynolds,CF,Pirates,,12646,668804,,$-0.00,145,542,142,27,74,62,7,.262,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,136,505,123,7,55,41,20,.244,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,87,331,77,17,45,54,10,.233,,,,,,,,,,
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,165.67,154,137,47,54,6,,1.213,2.93
Daniel Vogelbach,None,Pirates,,6495,596129,,$-0.00,130,386,92,18,47,59,,.238,,,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,1,,,,,,,,45,51.67,42,69,16,15,3,19,1.123,2.61
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,115,371,86,9,42,46,5,.232,,,,,,,,,,
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,106,326,66,19,45,38,4,.202,,,,,,,,,,
Michael Chavis,None,Pirates,,12321,656308,,$-0.00,129,401,92,14,39,49,1,.229,,,,,,,,,,
Kevin Newman,2B,Pirates,,12289,621028,,$-0.00,78,288,79,2,31,24,8,.274,,,,,,,,,,
Chase De Jong,None,Pirates,,11587,608328,,$-0.00,,,,,,,,,42,71.67,52,59,30,21,6,1,1.144,2.64
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,71,253,59,11,25,27,5,.233,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,31,159.00,162,138,60,69,5,,1.396,3.91
Chris Stratton,RP,Pirates,,6431,608717,,$-0.00,,,,,,,,,60,63.33,72,60,25,30,10,2,1.532,4.26
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,,,,,,,,,21,95.00,82,86,39,40,5,,1.274,3.79
Wil Crowe,SP,Pirates,,13230,640444,,$-0.00,,,,,,,,,60,76.00,68,68,38,37,6,4,1.395,4.38
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,69,212,48,5,21,17,3,.226,,,,,,,,,,
Diego Castillo,SS,Pirates,,13792,660636,,$-0.00,96,262,54,11,28,29,1,.206,2,2.00,6,1,3,8,,,4.500,36.00
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,28,144.00,157,147,54,75,3,,1.465,4.69
Greg Allen,None,Pirates,,11050,656185,,$-0.00,46,118,22,2,17,8,8,.186,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-0.00,,,,,,,,,22,39.33,35,26,17,20,5,,1.322,4.58
Tucupita Marcano,2B,Pirates,,13494,672779,,$-0.00,49,160,33,2,18,13,2,.206,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-0.00,10,33,11,,5,6,3,.333,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-0.00,,,,,,,,,51,57.33,58,57,25,28,1,1,1.448,4.40
Jake Marisnick,CF,Pirates,,5210,545350,marisja01,$-0.00,31,77,18,2,9,6,2,.234,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,57,155,33,1,17,11,,.213,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-0.00,45,121,18,6,10,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,,1044,547379,,$-0.00,21,60,14,2,8,8,,.233,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,,,$-0.00,23,51,11,2,7,6,1,.216,,,,,,,,,,
Yerry De Los Santos,SP,Pirates,,13759,,,$-0.00,,,,,,,,,26,25.67,22,26,11,14,,3,1.286,4.91
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,50,170,29,2,11,19,,.171,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-0.00,39,113,20,1,10,7,2,.177,,,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-0.00,,,,,,,,,25,115.67,132,79,32,71,3,,1.418,5.52
Zach Thompson,SP,Pirates,,12632,,,$-0.00,,,,,,,,,29,121.67,138,90,46,70,3,,1.512,5.18
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,4,16.00,8,17,10,8,,,1.125,4.50
Max Kranick,SP,Pirates,,13506,668820,,$-0.00,,,,,,,,,2,5.00,3,4,3,,,,1.200,
Austin Brice,RP,Pirates,,11334,592169,,$-0.00,,,,,,,,,4,6.67,4,5,3,3,,,1.050,4.05
Nick Mears,SP,Pirates,,13184,683232,,$-0.00,,,,,,,,,2,2.00,1,2,1,,,,1.000,
Cam Alldred,SP,Pirates,,14251,,,$-0.00,,,,,,,,,1,1.00,1,1,,,,,1.000,
Josh VanMeter,None,Pirates,,7597,642165,,$-0.00,67,171,32,3,15,14,4,.187,3,3.00,15,,2,13,,,5.667,39.00
Cole Tucker,None,Pirates,,11124,657061,,$-0.00,18,63,11,,3,2,1,.175,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,595284,,$-0.00,16,39,5,,4,4,,.128,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,678894,,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Heath Hembree,RP,Pirates,,5629,592390,hembrhe01,$-0.00,,,,,,,,,26,22.00,26,17,17,18,3,,1.955,7.36
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-0.00,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,645305,,$-0.00,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,$-0.00,,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,680552,,$-0.00,5,9,1,,,,,.111,,,,,,,,,,
Aaron Fletcher,RP,Pirates,,13216,667465,,$-0.00,,,,,,,,,9,11.67,10,6,4,9,,,1.200,6.94
Eric Stout,SP,Pirates,,11716,657770,,$-0.00,,,,,,,,,20,22.33,25,25,16,14,,1,1.836,5.64
Sam Howard,RP,Pirates,,11893,607572,,$-0.00,,,,,,,,,3,2.00,2,1,4,2,,,3.000,9.00
Cam Vieaux,RP,Pirates,,14078,,,$-0.00,,,,,,,,,8,8.67,15,15,5,10,,,2.308,10.38
Jerad Eickhoff,SP,Pirates,,7018,595191,,$-0.00,,,,,,,,,1,4.33,10,4,1,10,,,2.538,20.77
Miguel Yajure,SP,Pirates,,13040,664337,,$-0.00,,,,,,,,,12,24.33,31,16,16,24,1,1,1.932,8.88
