Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$20.34,156,598,145,33,1,23,,71,21,7,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.18,,,,,,,,,,,,,,,,,,,,32,209.67,832,221,16,186,16,1,5,82,16,,1.130,3.52,.337,2.60,3.00
Danny Santana,SS,Twins,,5347,542454,,$15.00,101,405,129,27,7,7,,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$13.03,136,520,134,40,2,14,,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$12.41,,,,,,,,,,,,,,,,,,,,63,61.67,258,62,7,66,11,2,2,25,4,34,1.184,3.65,.320,2.97,2.82
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$10.12,131,452,130,34,,3,,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$9.11,103,372,86,16,3,20,,57,1,2,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$6.82,120,455,126,27,2,4,,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$4.65,133,433,119,35,2,6,,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$4.30,104,210,50,9,1,1,,15,30,7,22,1,,,8,.238,.300,.305,.297,,,,,,,,,,,,,,,,,
Kennys Vargas,1B,Twins,,6989,573627,,$4.11,53,215,59,10,1,9,,38,,,12,2,3,4,,.274,.316,.456,.329,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$3.51,,,,,,,,,,,,,,,,,,,,31,179.33,757,178,12,107,57,,2,89,13,,1.310,4.47,.287,3.76,4.64
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$1.46,72,204,51,7,4,4,,24,9,3,5,,1,,3,.250,.268,.382,.288,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$1.00,59,205,47,13,,6,,39,,2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$1.00,87,250,64,11,,7,,28,,3,17,,2,1,,.256,.307,.384,.300,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$1.00,,,,,,,,,,,,,,,,,,,,73,63.33,260,64,7,51,10,,,28,5,1,1.168,3.98,.297,3.40,3.51
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$1.00,57,169,37,8,,7,,18,,1,24,,1,3,,.219,.315,.391,.309,,,,,,,,,,,,,,,,,
Jason Kubel,DH,Twins,,1582,430585,kubelja01,$-0.92,45,156,35,6,1,1,,13,1,,19,1,1,,,.224,.312,.295,.280,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-1.13,,,,,,,,,,,,,,,,,,,,62,54.33,232,52,6,33,20,2,1,20,3,,1.325,3.31,.267,4.37,4.67
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-1.55,,,,,,,,,,,,,,,,,,,,68,64.00,262,58,6,46,25,3,3,31,3,3,1.297,4.36,.286,4.05,4.43
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-1.94,,,,,,,,,,,,,,,,,,,,25,28.33,122,30,3,14,8,2,1,9,2,,1.341,2.86,.281,4.23,4.70
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-1.96,,,,,,,,,,,,,,,,,,,,22,118.00,519,128,16,75,37,2,5,55,6,,1.398,4.19,.290,4.61,4.59
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-2.72,33,75,16,3,,,,4,1,,4,,,,,.213,.253,.253,.234,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-2.77,,,,,,,,,,,,,,,,,,,,54,47.67,204,51,3,35,16,1,1,18,2,,1.406,3.40,.322,3.46,4.28
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-3.20,28,75,16,4,,1,,5,1,,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-3.59,,,,,,,,,,,,,,,,,,,,7,11.00,49,14,2,5,3,,,4,1,,1.545,3.27,.308,5.37,4.91
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-4.09,69,186,40,8,,1,,18,4,3,36,,,1,2,.215,.338,.274,.290,,,,,,,,,,,,,,,,,
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-4.17,,,,,,,,,,,,,,,,,,,,7,7.33,31,8,,6,2,1,,2,,,1.364,2.45,.348,1.87,3.40
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-4.24,,,,,,,,,,,,,,,,,,,,1,1.67,8,1,,1,2,,,,,,1.800,,.200,5.50,6.90
Yohan Pino,RP,Twins,,997,464416,,$-4.93,,,,,,,,,,,,,,,,,,,,11,60.33,257,66,8,50,14,,1,34,2,,1.326,5.07,.315,3.91,3.77
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-4.97,,,,,,,,,,,,,,,,,,,,27,28.00,124,30,1,12,10,3,1,12,,,1.429,3.86,.290,3.56,5.00
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-4.99,,,,,,,,,,,,,,,,,,,,7,6.33,27,6,2,5,3,,,5,,,1.421,7.11,.235,7.05,4.51
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-5.46,,,,,,,,,,,,,,,,,,,,25,19.00,82,23,2,16,6,,2,10,,,1.526,4.74,.375,4.05,4.23
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-5.65,7,7,2,,,,,,,,1,,1,,,.286,.444,.286,.356,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-5.70,5,6,2,1,1,,,3,,,2,,,,,.333,.500,.833,.531,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-5.86,3,3,,,,,,,,,,,1,,,,.250,,.175,,,,,,,,,,,,,,,,,
Kris Johnson,RP,Twins,,71,453241,johnskr01,$-5.89,,,,,,,,,,,,,,,,,,,,3,13.33,64,17,2,12,9,,,7,,,1.950,4.72,.366,5.28,4.84
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-5.91,,,,,,,,,,,,,,,,,,,,50,86.00,371,100,5,47,28,5,,44,3,,1.488,4.60,.326,3.57,4.61
Logan Darnell,SP,Twins,,7247,592244,,$-7.68,,,,,,,,,,,,,,,,,,,,7,24.00,112,31,5,22,8,,1,19,,,1.625,7.12,.342,5.10,4.01
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-9.37,,,,,,,,,,,,,,,,,,,,5,23.67,119,29,5,10,18,,2,21,,,1.986,7.99,.286,7.54,6.41
Trevor May,SP,Twins,,6155,543507,,$-9.67,,,,,,,,,,,,,,,,,,,,10,45.67,213,59,7,44,22,1,2,40,3,,1.774,7.88,.377,4.68,4.21
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-10.75,,,,,,,,,,,,,,,,,,,,27,159.00,695,203,22,115,38,1,5,95,6,,1.516,5.38,.351,4.24,4.14
