Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF/RF,Braves,Team Erik,11729,,,,,,,,,,,156,626,175,41,101,37,.280
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,10,22,7,,2,,.318
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,2,5,,,,,
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Nick Ahmed,SS,Diamondbacks,Team Mike,5892,,,,,,,,,,,158,556,141,19,82,8,.254
Shogo Akiyama,CF,Reds,,13052,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,160,640,189,24,86,15,.295
Jorge Alfaro,C,Marlins,Team Erik,6742,,,,,,,,,,,130,431,113,18,57,4,.262
Austin Allen,C,Padres,,11960,,,,,,,,,,,34,65,14,,3,,.215
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Albert Almora Jr.,CF,Cubs,,6315,,,,,,,,,,,130,339,80,12,32,2,.236
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,126,459,120,20,66,5,.261
Aristides Aquino,RF,Reds,Team Erik,10680,,,,,,,,,,,56,205,53,19,47,7,.259
Francisco Arcia,C,Cubs,,6290,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Doppelganger,6093,,,,,,,,,,,152,494,110,15,59,8,.223
Nolan Arenado,3B,Rockies,Team Jim,5217,,,,,,,,,,,155,588,185,41,118,3,.315
Randy Arozarena,CF,Cardinals,,12085,,,,,,,,,,,19,20,6,1,2,2,.300
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
Abiatal Avelino,SS,Giants,,11486,,,,,,,,,,,4,7,2,,1,,.286
Alex Avila,C,Diamondbacks,Team Jim,1191,,,,,,,,,,,63,164,34,9,24,1,.207
Harrison Bader,CF,Cardinals,Schellackers,11417,,,,,,,,,,,128,347,71,12,39,11,.205
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,75,212,43,5,25,3,.203
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,114,316,73,11,40,1,.231
Steve Baron,C,Pirates,,4279,,,,,,,,,,,7,10,2,,1,,.200
Tres Barrera,C,Nationals,,12465,,,,,,,,,,,2,2,,,,,
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Jon Berti,2B/3B/CF/SS,Marlins,Team Jim,11350,,,,,,,,,,,73,256,70,6,24,17,.273
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,140,580,182,32,86,2,.314
Alex Blandino,SS,Reds,,10697,,,,,,,,,,,23,36,9,1,3,,.250
David Bote,2B/3B,Cubs,,11674,,,,,,,,,,,127,303,78,11,41,5,.257
Rob Brantly,C,Phillies,,5093,,,,,,,,,,,1,1,,,,,
Ryan Braun,LF,Brewers,Sith Lords,3173,,,,,,,,,,,144,459,131,22,75,11,.285
Lewis Brinson,CF,Marlins,,6434,,,,,,,,,,,75,226,39,,15,1,.173
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,147,543,153,31,77,4,.282
Drew Butera,C,Rockies,,1511,,,,,,,,,,,16,43,7,,3,,.163
Javier Báez,SS,Cubs,Team Mike,6040,,,,,,,,,,,138,531,149,29,85,11,.281
Asdrúbal Cabrera,2B/3B,Nationals,Sith Lords,1079,,,,,,,,,,,131,447,116,18,91,4,.260
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,,,,,,,,,,,133,378,106,7,47,2,.280
Lorenzo Cain,CF,Brewers,Sole City Sox,3160,,,,,,,,,,,148,562,146,11,48,18,.260
Johan Camargo,3B/OF/SS,Braves,,10256,,,,,,,,,,,98,232,54,7,32,1,.233
Robinson Canó,2B,Mets,Ballbusters,289,,,,,,,,,,,107,390,100,13,39,,.256
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Matt Carpenter,3B,Cardinals,Ballbusters,5070,,,,,,,,,,,129,416,94,15,46,6,.226
Curt Casali,C,Reds,,5505,,,,,,,,,,,84,207,52,8,32,,.251
Nick Castellanos,RF,Cubs,Team Jim,5597,,,,,,,,,,,151,615,178,27,73,2,.289
Wilkin Castillo,C,Marlins,,2807,,,,,,,,,,,2,7,1,,2,,.143
Starlin Castro,2B/3B,Marlins,Sole City Sox,2675,,,,,,,,,,,162,636,172,22,86,2,.270
Francisco Cervelli,C,Pirates,,269,,,,,,,,,,,48,141,30,3,12,1,.213
Jazz Chisholm,SS,Marlins,,12564,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,8,6,3,,1,,.500
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,151,549,141,33,92,7,.257
William Contreras,C,Braves,,12394,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,Sith Lords,6038,,,,,,,,,,,105,360,98,24,64,1,.272
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Franchy Cordero,CF,Padres,Doppelganger,7602,,,,,,,,,,,9,15,5,,1,1,.333
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,1,1,,,,,
Will Craig,3B,Pirates,,12649,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,,,,,,,,,,,147,500,114,11,59,3,.228
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Jake Cronenworth,SS,Padres,,12444,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,1,2,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,,,,,,,,,,,100,374,113,15,61,4,.302
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,17,42,7,1,3,1,.167
Rajai Davis,CF,Mets,,4853,,,,,,,,,,,29,25,5,1,8,,.200
Taylor Davis,C,Cubs,,11375,,,,,,,,,,,7,18,3,1,4,,.167
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,44,97,20,,3,1,.206
Paul DeJong,SS,Cardinals,Team Lorin,11418,,,,,,,,,,,159,583,136,30,78,9,.233
Austin Dean,LF,Marlins,Doppelganger,10151,,,,,,,,,,,64,178,40,6,21,,.225
Daniel Descalso,2B,Cubs,,3506,,,,,,,,,,,82,168,29,2,15,2,.173
Ian Desmond,CF/LF,Rockies,Team Mike,2521,,,,,,,,,,,140,443,113,20,65,3,.255
Alex Dickerson,LF,Giants,Team Erik,6925,,,,,,,,,,,68,174,48,6,28,1,.276
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,,78,260,79,12,59,1,.304
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,43,131,33,2,8,,.252
Josh Donaldson,3B,Braves,Doppelganger,4806,,,,,,,,,,,155,549,142,37,94,4,.259
Brian Dozier,2B,Nationals,Sith Lords,5087,,,,,,,,,,,135,416,99,20,50,3,.238
Mauricio Dubón,2B/SS,Giants,Sith Lords,11478,,,,,,,,,,,30,106,29,4,9,3,.274
Steven Duggar,CF/RF,Giants,,11632,,,,,,,,,,,73,261,61,4,28,1,.234
Adam Duvall,LF,Braves,,6383,,,,,,,,,,,41,120,32,10,19,,.267
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,130,400,92,7,27,30,.230
Elias Díaz,C,Pirates,Ballbusters,10218,,,,,,,,,,,101,303,73,2,28,,.241
Isan Díaz,2B,Marlins,Team Lorin,12337,,,,,,,,,,,49,179,31,5,23,,.173
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,Schellackers,5316,,,,,,,,,,,151,566,158,15,49,15,.279
Tommy Edman,2B/3B/SS,Cardinals,Team Lorin,12388,,,,,,,,,,,92,326,99,11,36,15,.304
A.J. Ellis,C,Padres,,4622,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,,,,,,,,,,,20,47,10,,4,,.213
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,94,236,64,7,23,4,.271
Eduardo Escobar,2B/3B,Diamondbacks,Team Lorin,917,,,,,,,,,,,158,636,171,35,118,5,.269
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Pedro Florimon,SS,Braves,,463,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,Doppelganger,4971,,,,,,,,,,,85,271,62,11,34,,.229
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,,,,,,,,,,,150,487,116,19,67,8,.238
Ty France,2B/3B,Padres,Sole City Sox,12331,,,,,,,,,,,69,184,43,7,24,,.234
Maikel Franco,3B,Phillies,,7402,,,,,,,,,,,123,389,91,17,56,,.234
Adam Frazier,2B,Pirates,Sith Lords,10158,,,,,,,,,,,152,554,154,10,50,5,.278
Todd Frazier,3B,Mets,Team Erik,2863,,,,,,,,,,,133,447,112,21,67,1,.251
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
David Freitas,C,Brewers,,6136,,,,,,,,,,,17,15,1,,1,,.067
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Rocky Gale,C,Dodgers,,5795,,,,,,,,,,,5,15,2,,,,.133
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,19,54,9,,1,2,.167
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,,,,,,,,,,,134,311,77,7,33,2,.248
Aramis Garcia,C,Giants,,6680,,,,,,,,,,,18,42,6,2,5,,.143
Greg Garcia,2B/3B,Padres,,6265,,,,,,,,,,,134,311,77,4,31,,.248
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,31,72,15,5,11,,.208
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,30,48,12,3,6,,.250
Scooter Gennett,2B,Giants,,5230,,,,,,,,,,,42,133,30,2,11,,.226
Craig Gentry,CF,Giants,,4517,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,,,,,,,,,12,24,1,,,,.042
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Yan Gomes,C,Nationals,Team Mike,5592,,,,,,,,,,,97,314,70,12,43,2,.223
Carlos González,LF/RF,Cubs,,3837,,,,,,,,,,,45,145,29,3,10,,.200
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,53,142,36,1,6,4,.254
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,44,65,17,,7,,.262
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,138,317,58,12,34,,.183
Juan Graterol,C,Reds,,6995,,,,,,,,,,,6,18,4,,1,,.222
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,51,156,36,6,24,1,.231
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,,4,9,1,,1,,.111
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,8,,,,,,
Luis Guillorme,SS,Mets,,11471,,,,,,,,,,,45,61,15,1,3,,.246
Jedd Gyorko,3B,Cardinals,,5352,,,,,,,,,,,62,92,16,2,9,2,.174
Carlos Gómez,CF/RF,Mets,,3164,,,,,,,,,,,34,86,17,3,10,4,.198
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,105,299,74,8,27,15,.247
Ian Happ,CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,58,140,37,11,30,2,.264
Bryce Harper,RF,Phillies,Ballbusters,5074,,,,,,,,,,,157,573,149,35,114,15,.260
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,Sole City Sox,12594,,,,,,,,,,,67,222,59,5,26,4,.266
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,84,203,49,9,33,3,.241
Austin Hedges,C,Padres,Sole City Sox,6232,,,,,,,,,,,102,312,55,11,36,1,.176
Tyler Heineman,C,Marlins,,11365,,,,,,,,,,,5,11,3,1,2,,.273
César Hernández,2B,Phillies,Buchanalia,5172,,,,,,,,,,,161,612,171,14,71,9,.279
Kiké Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Team Erik,6103,,,,,,,,,,,39,126,28,1,16,2,.222
Rosell Herrera,CF/LF/RF,Marlins,,7366,,,,,,,,,,,63,105,21,2,11,4,.200
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,147,513,129,21,62,8,.251
Sam Hilliard,CF/LF,Rockies,Doppelganger,12319,,,,,,,,,,,27,77,21,7,13,2,.273
Keston Hiura,2B,Brewers,Doppelganger,12056,,,,,,,,,,,84,314,95,19,49,9,.303
Nico Hoerner,SS,Cubs,Team Mike,12640,,,,,,,,,,,20,78,22,3,17,,.282
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,43,115,32,4,12,,.278
Rhys Hoskins,1B,Phillies,Ballbusters,11705,,,,,,,,,,,160,570,129,29,85,2,.226
Eric Hosmer,1B,Padres,Sole City Sox,5082,,,,,,,,,,,160,619,164,22,99,,.265
Joe Hudson,C,Cardinals,,11165,,,,,,,,,,,1,1,,,,,
Chris Iannetta,C,Rockies,,3783,,,,,,,,,,,52,144,32,6,21,,.222
José Iglesias,SS,Reds,Schellackers,144,,,,,,,,,,,146,504,145,11,59,6,.288
Ender Inciarte,CF,Braves,Team Mike,5315,,,,,,,,,,,65,199,49,5,24,7,.246
Alex Jackson,C,Braves,,10634,,,,,,,,,,,4,13,,,,,
Travis Jankowski,CF,Padres,,6470,,,,,,,,,,,25,22,4,,,2,.182
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,Sole City Sox,472,,,,,,,,,,,137,485,126,16,67,2,.260
Caleb Joseph,C,Diamondbacks,,422,,,,,,,,,,,20,38,8,,3,,.211
Corban Joseph,2B,Pirates,,5182,,,,,,,,,,,28,64,10,1,7,,.156
Matt Joyce,LF/RF,Braves,,623,,,,,,,,,,,129,200,59,7,23,,.295
Jung Ho Kang,3B/SS,Pirates,,10625,,,,,,,,,,,65,172,29,10,24,,.169
Carson Kelly,C,Diamondbacks,Team Erik,6737,,,,,,,,,,,111,314,77,18,47,,.245
Matt Kemp,LF,Reds,,4676,,,,,,,,,,,20,60,12,1,5,,.200
Tony Kemp,2B/LF,Cubs,,10962,,,,,,,,,,,110,245,52,8,29,4,.212
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Carter Kieboom,SS,Nationals,,12091,,,,,,,,,,,11,39,5,2,2,,.128
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,,,,,,,,,,,126,458,118,19,55,15,.258
Ian Kinsler,2B,Padres,Ballbusters,4474,,,,,,,,,,,87,258,56,9,22,2,.217
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,74,136,29,2,8,,.213
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,18,53,12,2,7,2,.226
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,22,42,7,,5,,.167
Juan Lagares,CF,Mets,Ballbusters,2190,,,,,,,,,,,133,258,55,5,27,4,.213
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Ryan Lavarnway,C,Reds,,99,,,,,,,,,,,5,18,5,2,7,,.278
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,21,25,7,,5,,.280
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,,,,,,,,,,,91,212,53,1,17,17,.250
Evan Longoria,3B,Giants,Team Mike,583,,,,,,,,,,,129,453,115,20,69,3,.254
Jed Lowrie,3B,Mets,,145,,,,,,,,,,,9,7,,,,,
Jonathan Lucroy,C,Cubs,,3121,,,,,,,,,,,101,293,68,8,36,,.232
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,23,75,18,2,9,2,.240
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,Buchanalia,5319,,,,,,,,,,,156,587,150,32,85,5,.256
Martín Maldonado,C,Cubs,,3122,,,,,,,,,,,105,333,71,12,27,,.213
Manuel Margot,CF,Padres,Doppelganger,10226,,,,,,,,,,,151,398,93,12,37,20,.234
Nick Markakis,RF,Braves,Buchanalia,494,,,,,,,,,,,116,414,118,9,62,2,.285
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,5,5,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,,,,,,,,,,,144,569,187,32,92,10,.329
Starling Marte,CF,Pirates,Team Jim,3367,,,,,,,,,,,132,539,159,23,82,25,.295
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,20,36,9,,2,2,.250
Russell Martin,C,Dodgers,Sith Lords,4629,,,,,,,,,,,83,209,46,6,20,1,.220
Nick Martini,LF,Padres,,12097,,,,,,,,,,,32,93,21,1,7,,.226
José Martínez,LF/RF,Cardinals,Team Mike,953,,,,,,,,,,,128,334,90,10,42,3,.269
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,Ballbusters,1824,,,,,,,,,,,85,277,69,12,45,,.249
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/LF/RF,Phillies,Doppelganger,3354,,,,,,,,,,,59,219,56,10,29,2,.256
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Seth Mejias-Brean,3B,Padres,,6479,,,,,,,,,,,14,30,7,2,5,,.233
Francisco Mejía,C,Padres,Schellackers,11583,,,,,,,,,,,79,226,60,8,22,1,.265
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Yadier Molina,C,Cardinals,Buchanalia,3494,,,,,,,,,,,113,419,113,10,57,6,.270
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,Team Mike,7393,,,,,,,,,,,149,466,129,13,80,,.277
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,,,,,,,,,,,143,523,133,35,87,3,.254
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Daniel Murphy,1B,Rockies,Sole City Sox,2133,,,,,,,,,,,132,438,122,13,78,1,.279
John Ryan Murphy,C,Diamondbacks,,5377,,,,,,,,,,,26,63,11,4,7,,.175
Yairo Muñoz,3B/OF/SS,Cardinals,,11158,,,,,,,,,,,88,172,46,2,13,8,.267
Wil Myers,CF/LF,Padres,Sith Lords,5206,,,,,,,,,,,155,435,104,18,53,16,.239
Josh Naylor,LF/RF,Padres,Sole City Sox,11973,,,,,,,,,,,94,253,63,8,32,1,.249
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,,,,,,,,,,,40,77,19,2,8,1,.247
Tyler Nevin,3B,Rockies,,11787,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,,,,,,,,,,,130,493,152,12,64,16,.308
Tomás Nido,C,Mets,,11559,,,,,,,,,,,50,136,26,4,14,,.191
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,,,,,,,,,,,69,199,44,8,29,3,.221
Jake Noll,2B,Nationals,,12440,,,,,,,,,,,8,12,2,,2,,.167
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,,9,6,2,1,4,,.333
Dom Nuñez,C,Rockies,Sole City Sox,12934,,,,,,,,,,,16,39,7,2,4,,.179
Peter O'Brien,RF,Marlins,,7209,,,,,,,,,,,14,42,7,1,4,1,.167
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,60,141,37,5,16,1,.262
Edward Olivares,CF,Padres,,11665,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,,34,88,18,2,10,3,.205
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Marcell Ozuna,LF,Cardinals,Team Erik,4946,,,,,,,,,,,130,485,117,29,89,12,.241
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,Ballbusters,5635,,,,,,,,,,,142,438,107,5,39,4,.244
Gerardo Parra,LF/RF,Nationals,Team Jim,3692,,,,,,,,,,,119,274,64,9,48,8,.234
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,99,382,105,12,57,,.275
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
DJ Peters,CF,Dodgers,,11662,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,Schellackers,6552,,,,,,,,,,,161,611,158,21,88,14,.259
Jose Pirela,LF,Phillies,,348,,,,,,,,,,,14,22,4,1,2,,.182
Manny Piña,C,Brewers,,1373,,,,,,,,,,,76,158,36,7,25,,.228
Gregory Polanco,RF,Pirates,Team Lorin,5723,,,,,,,,,,,42,153,37,6,17,3,.242
AJ Pollock,CF/LF,Dodgers,Team Lorin,3706,,,,,,,,,,,86,308,82,15,47,5,.266
Buster Posey,C,Giants,Team Mike,4108,,,,,,,,,,,114,405,104,7,38,,.257
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
César Puello,CF/RF,Marlins,,5253,,,,,,,,,,,44,125,31,4,18,,.248
Yasiel Puig,RF,Reds,,6130,,,,,,,,,,,149,555,148,24,84,19,.267
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
Roman Quinn,CF/LF,Phillies,Buchanalia,6510,,,,,,,,,,,44,108,23,4,11,8,.213
Wilson Ramos,C,Mets,Team Lorin,1523,,,,,,,,,,,141,473,136,14,73,1,.288
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,,,,,,,,,,,119,421,116,11,50,2,.276
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,,,,,,,,,,,6,11,1,,,,.091
J.T. Realmuto,C,Phillies,Schellackers,5756,,,,,,,,,,,145,538,148,25,83,9,.275
Michael Reed,CF,Giants,,5920,,,,,,,,,,,4,8,,,,,
Anthony Rendon,3B,Nationals,Sith Lords,5551,,,,,,,,,,,146,545,174,34,126,5,.319
Hunter Renfroe,LF/RF,Padres,Sole City Sox,10146,,,,,,,,,,,140,440,95,33,64,5,.216
Franmil Reyes,RF,Padres,,7603,,,,,,,,,,,150,494,123,37,81,,.249
Pablo Reyes,LF/RF,Pirates,Team Erik,12072,,,,,,,,,,,71,143,29,2,19,1,.203
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,,,,,,,,,,,134,491,154,16,68,3,.314
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,78,135,23,4,20,2,.170
Joey Rickard,CF/LF/RF,Giants,,6924,,,,,,,,,,,68,168,38,3,10,4,.226
JT Riddle,CF/SS,Marlins,,10125,,,,,,,,,,,51,132,25,6,12,,.189
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,,80,274,62,18,49,,.226
René Rivera,C,Mets,,2119,,,,,,,,,,,9,17,4,1,3,,.235
Yadiel Rivera,3B,Marlins,,5231,,,,,,,,,,,34,60,11,,3,2,.183
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,146,512,150,27,94,5,.293
Drew Robinson,CF,Cardinals,,6740,,,,,,,,,,,5,7,1,,,,.143
Victor Robles,CF/RF,Nationals,Schellackers,11879,,,,,,,,,,,155,546,139,17,65,28,.255
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,25,76,17,,7,,.224
Sean Rodríguez,2B/3B,Phillies,,631,,,,,,,,,,,76,112,25,4,12,1,.223
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,41,138,30,2,16,4,.217
Miguel Rojas,SS,Marlins,Team Jim,2847,,,,,,,,,,,132,483,137,5,46,9,.284
Amed Rosario,SS,Mets,Doppelganger,10972,,,,,,,,,,,157,616,177,15,72,19,.287
Keibert Ruiz,C,Dodgers,,11779,,,,,,,,,,,,,,,,,
Addison Russell,2B/SS,Cubs,,6224,,,,,,,,,,,82,215,51,9,23,2,.237
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,28,65,8,2,8,2,.123
Adríán Sanchez,3B,Nationals,,5871,,,,,,,,,,,28,31,7,,1,,.226
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Scott Schebler,CF,Reds,,6564,,,,,,,,,,,30,81,10,2,7,,.123
Kyle Schwarber,LF,Cubs,Doppelganger,10616,,,,,,,,,,,155,529,132,38,92,2,.250
Corey Seager,SS,Dodgers,Buchanalia,6429,,,,,,,,,,,134,489,133,19,87,1,.272
Jean Segura,SS,Phillies,Sole City Sox,1744,,,,,,,,,,,144,576,161,12,60,10,.280
Nick Senzel,CF,Reds,Sole City Sox,12151,,,,,,,,,,,104,375,96,12,42,14,.256
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,16,18,1,,,,.056
Travis Shaw,3B,Brewers,,6826,,,,,,,,,,,86,230,36,7,16,,.157
Zack Short,SS,Cubs,,12563,,,,,,,,,,,,,,,,,
JB Shuck,LF,Pirates,,3006,,,,,,,,,,,27,47,10,,2,1,.213
Magneuris Sierra,CF,Marlins,Team Lorin,10910,,,,,,,,,,,15,40,14,,1,3,.350
Jose Siri,CF,Reds,,10696,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,Buchanalia,11427,,,,,,,,,,,68,168,40,5,21,1,.238
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Will Smith,C,Dodgers,Team Jim,12969,,,,,,,,,,,54,170,43,15,42,2,.253
Donovan Solano,2B/SS,Giants,,3516,,,,,,,,,,,81,215,71,4,23,,.330
Yangervis Solarte,3B,Giants,,1580,,,,,,,,,,,28,73,15,1,7,,.205
Edmundo Sosa,SS,Cardinals,,11594,,,,,,,,,,,8,8,2,,,1,.250
Juan Soto,LF,Nationals,Ballbusters,12149,,,,,,,,,,,150,542,153,34,110,12,.282
Cory Spangenberg,2B,Brewers,Team Mike,6471,,,,,,,,,,,32,95,22,2,10,3,.232
Jacob Stallings,C,Pirates,Team Lorin,10993,,,,,,,,,,,71,191,50,6,13,,.262
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,,,,,,,,,,,30,30,11,,,,.367
Chris Stewart,C,Padres,,3952,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Erik,6508,,,,,,,,,,,145,588,173,35,85,23,.294
Kurt Suzuki,C,Nationals,Sole City Sox,4816,,,,,,,,,,,85,280,74,17,63,,.264
Eugenio Suárez,3B,Reds,Sole City Sox,5905,,,,,,,,,,,159,575,156,49,103,3,.271
Dansby Swanson,SS,Braves,Team Erik,11537,,,,,,,,,,,127,483,121,17,65,10,.251
Blake Swihart,C/OF,Diamondbacks,,6860,,,,,,,,,,,43,92,15,4,13,,.163
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,Schellackers,10688,,,,,,,,,,,138,426,117,9,44,9,.275
Fernando Tatis,SS,Padres,Ballbusters,11972,,,,,,,,,,,84,334,106,22,53,16,.317
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Michael A. Taylor,CF,Nationals,,5662,,,,,,,,,,,53,88,22,1,3,6,.250
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,,15,10,4,,1,,.400
Rubén Tejada,SS,Mets,,2170,,,,,,,,,,,6,9,,,,,
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Lane Thomas,CF,Cardinals,,12317,,,,,,,,,,,34,38,12,4,12,1,.316
Yasmany Tomás,RF,Diamondbacks,,10509,,,,,,,,,,,4,6,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,7,14,3,,,,.214
Cole Tucker,SS,Pirates,,11124,,,,,,,,,,,56,147,31,2,13,,.211
Justin Turner,3B,Dodgers,Schellackers,446,,,,,,,,,,,135,479,139,27,67,2,.290
Trea Turner,SS,Nationals,Team Jim,10635,,,,,,,,,,,122,521,155,19,57,35,.298
Luis Urías,2B/SS,Padres,Sole City Sox,11633,,,,,,,,,,,71,215,48,4,24,,.223
Ramón Urías,2B,Cardinals,,12316,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Rockies,,9402,,,,,,,,,,,40,79,15,1,4,,.190
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,92,201,54,6,24,1,.269
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,,,,,,,,,,,106,343,101,12,44,4,.294
Christian Villanueva,3B,Padres,,5928,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,Sith Lords,632,,,,,,,,,,,99,255,67,10,40,3,.263
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,2,2,,,,,
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,19,48,12,1,3,,.250
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,67,168,36,11,27,1,.214
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,67,106,16,2,5,,.151
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,40,128,20,4,17,2,.156