Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$42.94,,,,,,,,,,,,,,,,,,,,,,,3.63,24.08,95.90,20.06,2.83,30.07,6.49,0.30,1.15,9.01,1.81,,1.103,3.37,.311,3.05,2.55
Juan Soto,LF,Nationals,,12149,665742,,$38.27,18.71,63.58,17.97,3.48,0.35,3.45,0.12,10.75,10.52,0.85,0.34,14.08,9.60,1.17,0.17,0.16,0.14,.283,.377,.511,.314,.381,,,,,,,,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$36.38,17.04,60.91,16.63,2.91,0.74,1.64,0.77,9.69,6.47,4.79,0.68,13.07,5.25,0.19,0.40,0.18,0.19,.273,.333,.426,.323,.356,,,,,,,,,,,,,,,,,
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$36.36,16.06,62.03,17.91,3.57,0.40,2.66,0.37,10.16,9.94,1.49,0.33,14.73,7.54,0.37,0.61,0.45,0.05,.289,.369,.488,.338,.378,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$35.66,15.37,61.88,18.21,3.10,0.75,2.91,0.70,11.30,7.96,1.10,0.58,13.45,5.57,0.40,0.93,0.31,0.24,.294,.358,.509,.334,.382,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$33.58,,,,,,,,,,,,,,,,,,,,,,,3.24,21.40,86.42,18.99,2.07,23.79,5.66,0.35,0.49,7.83,1.48,,1.152,3.29,.311,2.95,2.89
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.28,16.50,61.15,17.28,3.50,0.29,2.87,0.77,10.24,9.61,1.47,0.38,17.05,9.34,1.25,0.68,0.38,0.02,.283,.381,.490,.346,.386,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$32.55,18.31,66.30,18.27,3.70,0.21,3.71,0.52,8.76,10.34,0.75,0.30,12.38,6.56,1.96,0.27,0.59,0.04,.276,.340,.505,.287,.361,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$31.91,15.28,55.01,14.35,3.22,0.11,3.16,0.24,10.05,9.62,1.18,0.44,14.74,10.63,1.86,0.43,0.73,0.04,.261,.380,.496,.296,.375,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$28.79,18.78,65.88,15.96,3.35,0.42,2.89,0.53,9.58,8.87,1.49,0.42,15.48,7.96,0.64,0.72,0.43,0.14,.242,.328,.437,.273,.340,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$28.73,14.32,52.77,13.83,3.36,0.39,2.91,0.41,7.59,8.66,1.47,0.41,16.51,4.54,0.36,0.49,0.24,0.13,.262,.324,.506,.325,.362,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$28.16,18.97,61.53,14.63,3.29,0.14,3.86,0.31,9.73,10.85,0.59,0.22,16.77,8.57,0.25,0.93,0.58,0.01,.238,.337,.484,.260,.357,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$27.79,,,,,,,,,,,,,,,,,,,,,,,3.23,20.02,81.74,18.36,2.06,20.86,5.77,0.30,0.65,7.90,1.48,,1.205,3.55,.311,3.27,3.23
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$27.60,15.64,52.17,14.96,3.20,0.34,2.98,0.33,8.54,10.00,0.23,0.18,10.37,5.80,0.75,0.30,0.57,0.10,.287,.357,.533,.304,.381,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$27.55,16.11,62.13,17.29,2.42,0.30,2.69,0.47,8.10,9.81,0.27,0.20,13.77,5.12,0.28,0.29,0.38,0.06,.278,.334,.457,.317,.348,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$27.27,16.30,60.39,16.28,3.34,0.22,2.84,0.25,8.86,10.40,0.60,0.36,10.63,7.97,1.10,1.94,0.57,0.02,.270,.369,.473,.283,.365,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$27.23,16.39,61.74,17.95,3.17,0.41,1.32,0.61,8.95,5.93,2.09,0.88,9.77,3.96,0.36,0.68,0.32,0.34,.291,.337,.420,.326,.341,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$26.80,16.43,58.29,16.62,4.23,0.17,2.39,0.26,9.05,9.54,0.61,0.25,10.87,6.92,0.51,0.67,0.76,0.05,.285,.363,.487,.311,.369,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$24.33,14.01,52.79,15.38,3.57,0.30,2.45,0.39,8.47,7.89,0.67,0.25,12.80,7.04,1.18,0.70,0.40,0.01,.291,.379,.510,.341,.385,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,,6040,595879,,$24.18,16.19,48.18,13.10,2.72,0.37,2.23,0.58,7.17,7.47,1.32,0.45,13.29,2.56,0.91,0.47,0.27,0.24,.272,.312,.482,.330,.347,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$23.93,15.55,60.57,16.64,3.80,0.58,2.39,0.48,7.79,8.89,0.32,0.25,14.90,4.56,0.32,0.52,0.45,0.05,.275,.328,.475,.326,.350,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$23.36,14.64,52.46,14.81,2.60,0.24,2.03,0.40,7.47,7.88,0.49,0.20,12.16,3.75,0.20,0.36,0.34,0.19,.282,.331,.457,.331,.349,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$22.91,,,,,,,,,,,,,,,,,,,,,,,2.49,17.87,75.02,17.02,1.37,17.80,4.88,0.29,0.68,6.75,1.22,,1.225,3.40,.311,2.99,3.39
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$22.60,,,,,,,,,,,,,,,,,,,,,,,3.76,20.92,89.03,20.42,2.42,21.52,6.64,0.40,0.58,9.27,1.42,,1.294,3.99,.311,3.52,3.41
J.T. Realmuto,C,Phillies,,5756,592663,,$22.47,14.24,50.39,13.65,2.90,0.24,1.60,0.33,6.47,6.28,0.59,0.20,10.97,3.62,0.19,0.77,0.36,0.06,.271,.327,.433,.315,.337,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$22.01,18.13,64.49,17.28,2.97,0.16,2.31,0.52,8.44,8.85,0.56,0.25,14.13,6.96,0.80,0.14,0.23,0.02,.268,.339,.426,.310,.340,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$21.83,,,,,,,,,,,,,,,,,,,,,,,3.22,18.64,77.68,18.18,1.94,17.06,3.73,0.23,2.75,7.97,1.25,,1.175,3.85,.311,3.62,3.72
Edwin Díaz,RP,Mets,,11518,621242,,$21.31,,,,,,,,,,,,,,,,,,,,,,,7.54,7.68,31.72,6.11,0.87,10.89,2.65,0.20,0.46,2.89,0.52,4.36,1.141,3.39,.311,2.87,2.36
Ronald Acuña,LF,Braves,,11729,660670,,$20.71,14.67,48.66,13.12,2.33,0.46,2.12,0.09,7.24,5.91,1.67,0.71,13.69,4.36,0.14,0.36,0.27,0.34,.270,.330,.467,.332,.348,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$20.51,,,,,,,,,,,,,,,,,,,,,,,2.48,15.77,63.21,15.02,1.90,15.72,3.18,0.08,0.23,6.30,1.16,,1.154,3.60,.311,3.31,3.05
Michael Conforto,LF,Mets,,10693,624424,,$20.47,15.04,51.95,13.13,2.75,0.16,2.70,0.27,7.91,7.77,0.43,0.24,14.75,7.07,0.65,0.78,0.35,0.05,.253,.348,.468,.299,.355,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$20.36,14.71,48.41,12.17,2.44,0.28,2.58,0.34,7.42,7.32,1.01,0.18,13.52,5.96,0.74,0.27,0.27,0.04,.251,.335,.473,.294,.354,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$20.33,16.04,56.64,15.99,2.42,0.35,1.19,1.09,8.03,4.90,2.11,0.46,11.36,6.00,0.21,0.61,0.27,0.14,.282,.355,.401,.334,.356,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$20.22,,,,,,,,,,,,,,,,,,,,,,,3.05,17.44,72.84,16.29,2.12,19.10,5.26,0.32,0.82,7.52,1.21,,1.235,3.88,.311,3.48,3.19
Ozzie Albies,2B,Braves,,11728,645277,,$19.89,15.89,56.86,14.78,2.99,0.62,1.62,0.25,8.45,5.83,1.35,0.39,11.30,4.04,0.14,0.36,0.25,0.20,.260,.311,.420,.298,.325,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$19.82,15.54,55.44,15.01,2.97,0.09,1.96,0.38,6.98,7.87,0.18,0.08,9.11,4.94,0.98,0.59,0.29,0.11,.271,.335,.433,.292,.337,,,,,,,,,,,,,,,,,
Wil Myers,LF,Padres,,5206,571976,myerswi01,$19.74,14.30,52.89,12.91,2.97,0.25,2.21,0.48,7.27,6.98,1.80,0.38,15.85,5.64,0.19,0.33,0.44,0.06,.244,.318,.435,.303,.339,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$19.56,14.60,50.38,13.72,3.11,0.28,2.39,0.40,8.64,7.11,0.45,0.38,12.88,6.80,0.55,1.44,0.41,0.05,.272,.372,.487,.319,.375,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.45,14.37,53.31,13.55,2.71,0.05,1.50,0.38,5.62,7.06,0.50,0.28,8.73,3.52,0.19,0.79,0.58,0.11,.254,.306,.391,.276,.311,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$19.40,15.61,56.29,15.52,2.19,0.44,0.94,0.27,6.92,5.00,2.36,0.72,8.36,2.83,0.21,0.68,0.33,0.52,.276,.314,.381,.308,.315,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$19.06,16.11,60.60,16.14,2.02,0.55,1.15,0.72,8.69,5.04,1.60,0.67,14.15,7.90,0.33,0.42,0.26,0.22,.266,.353,.375,.329,.337,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$18.95,15.18,54.13,13.87,2.38,0.19,2.58,0.44,7.73,8.48,0.44,0.28,14.75,6.65,0.33,0.81,0.50,0.05,.256,.343,.450,.303,.350,,,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$18.88,14.66,47.80,12.12,2.61,0.25,1.68,0.39,5.52,6.65,0.37,0.27,12.00,5.14,0.23,0.86,0.25,0.13,.254,.334,.424,.304,.338,,,,,,,,,,,,,,,,,
Travis Shaw,3B,Brewers,,6826,543768,,$18.70,16.15,53.46,13.21,2.92,0.11,2.71,0.34,7.51,8.65,0.61,0.12,13.42,6.43,0.65,0.41,0.45,0.11,.247,.329,.458,.278,.345,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$18.45,,,,,,,,,,,,,,,,,,,,,,,3.18,19.87,81.71,19.86,2.79,18.58,5.05,0.23,0.42,9.13,1.15,,1.253,4.13,.311,3.84,3.44
Starling Marte,CF,Pirates,,3367,516782,martest01,$18.21,12.82,49.26,13.21,2.46,0.39,1.22,0.44,6.63,5.16,2.68,0.90,10.73,2.95,0.21,1.05,0.21,0.16,.268,.321,.408,.319,.331,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$18.14,16.26,58.67,15.97,2.72,0.18,1.63,0.76,7.30,6.38,0.48,0.19,12.62,3.87,0.26,0.28,0.47,0.11,.272,.317,.408,.320,.328,,,,,,,,,,,,,,,,,
David Robertson,RP,Phillies,,242,502085,roberda08,$18.12,,,,,,,,,,,,,,,,,,,,,,,7.06,7.14,29.83,6.13,0.78,8.68,2.99,0.31,0.21,2.94,0.52,4.53,1.277,3.71,.311,3.31,3.05
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.87,,,,,,,,,,,,,,,,,,,,,,,3.29,19.42,80.27,19.70,2.28,15.99,5.25,0.29,0.74,8.77,1.31,,1.285,4.06,.311,3.86,3.86
Chris Archer,SP,Pirates,,2611,502042,archech01,$17.56,,,,,,,,,,,,,,,,,,,,,,,3.18,17.59,75.22,16.67,2.26,20.19,5.83,0.17,0.60,7.92,1.06,,1.280,4.05,.311,3.54,3.17
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$17.38,12.93,47.17,14.02,3.02,0.21,1.80,0.08,6.88,7.30,0.29,0.08,7.42,3.75,0.75,0.36,0.40,0.02,.297,.351,.485,.319,.359,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$17.13,16.54,58.28,13.86,2.69,0.21,1.83,0.33,8.20,5.85,1.42,0.61,10.08,5.47,0.15,0.90,0.20,0.11,.238,.311,.385,.258,.313,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$17.09,13.07,45.33,11.73,2.54,0.18,2.08,0.42,6.30,6.47,1.24,0.42,10.04,3.97,0.54,0.33,0.39,0.06,.259,.320,.461,.287,.343,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$17.08,,,,,,,,,,,,,,,,,,,,,,,5.74,5.55,22.66,5.07,0.67,6.05,1.61,0.20,0.19,2.30,0.39,5.06,1.205,3.73,.311,3.35,3.02
Joey Votto,1B,Reds,,2825,458015,vottojo01,$17.02,15.40,46.79,13.55,2.63,0.13,1.96,0.16,7.09,6.95,0.35,0.06,9.57,9.01,1.06,0.63,0.46,0.01,.290,.408,.477,.324,.386,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$16.97,,,,,,,,,,,,,,,,,,,,,,,6.36,6.54,26.67,5.93,0.91,7.66,1.76,0.16,0.22,2.78,0.46,4.36,1.176,3.83,.311,3.40,2.76
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$16.93,14.27,46.09,10.59,2.30,0.11,2.19,0.16,5.47,6.54,0.11,0.14,13.25,5.83,0.08,0.26,0.31,0.08,.230,.317,.427,.271,.327,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$16.72,12.46,50.89,11.61,1.92,0.23,3.01,0.16,7.61,6.87,0.46,0.23,16.65,7.64,1.36,0.40,0.17,0.10,.228,.332,.453,.274,.336,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$16.71,16.48,56.63,15.16,3.44,0.54,1.99,0.36,6.99,6.31,0.53,0.27,12.97,3.51,0.69,0.40,0.29,0.05,.268,.313,.453,.314,.332,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$16.70,14.15,56.24,15.47,2.42,0.50,0.81,0.34,7.83,4.84,1.95,0.85,9.14,4.48,0.24,0.36,0.34,0.39,.275,.329,.379,.314,.320,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$16.63,15.69,54.06,13.19,3.41,0.19,2.60,0.19,9.13,7.16,0.25,0.17,14.38,9.36,0.91,0.65,0.43,0.18,.244,.359,.458,.282,.355,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$16.58,16.61,55.30,13.36,2.94,0.15,2.29,0.24,7.03,7.38,0.30,0.14,16.76,3.62,0.19,0.86,0.43,0.14,.242,.296,.425,.302,.315,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$16.36,12.11,49.07,13.94,3.21,0.15,1.87,0.54,7.02,6.96,0.45,0.12,8.72,5.30,0.36,1.22,0.52,0.08,.284,.364,.470,.309,.371,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$16.27,12.91,44.11,12.33,2.55,0.08,0.86,0.28,5.34,5.26,0.38,0.11,6.94,4.83,0.54,0.44,0.43,0.06,.279,.353,.399,.312,.337,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$16.00,14.69,50.23,12.48,2.50,0.10,2.44,0.36,5.65,7.28,0.26,0.12,9.34,3.97,0.70,0.49,0.43,0.09,.248,.307,.448,.258,.327,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$15.99,14.13,45.68,11.66,2.14,0.15,2.06,0.29,6.24,6.35,1.13,0.46,10.27,4.49,0.36,0.32,0.37,0.05,.255,.324,.444,.285,.338,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$15.87,16.83,50.68,12.02,2.34,0.30,2.19,0.31,7.11,6.69,1.14,0.45,18.00,6.46,0.63,0.36,0.38,0.14,.237,.325,.425,.318,.331,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$15.75,,,,,,,,,,,,,,,,,,,,,,,3.51,18.91,80.82,19.06,2.72,19.07,5.65,0.44,0.84,9.23,1.19,,1.307,4.39,.311,3.92,3.46
David Peralta,LF,Diamondbacks,,9450,444482,,$15.56,12.85,50.57,13.88,2.55,0.35,1.70,0.45,6.78,6.08,0.55,0.16,11.24,4.00,0.23,0.48,0.27,0.06,.274,.332,.440,.321,.344,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$15.42,12.32,39.62,10.86,1.97,0.04,1.41,0.33,3.92,5.95,0.03,0.02,8.15,2.91,0.26,0.13,0.30,0.06,.274,.323,.433,.311,.335,,,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$15.08,10.67,41.03,11.89,2.41,0.20,1.53,0.25,6.31,5.23,0.35,0.16,9.20,4.29,0.34,0.32,0.22,0.10,.290,.359,.470,.339,.364,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$15.05,12.81,48.15,11.82,2.82,0.32,1.88,0.18,6.53,6.87,1.11,0.26,11.03,5.03,0.50,0.28,0.50,0.08,.245,.317,.434,.278,.329,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$14.37,,,,,,,,,,,,,,,,,,,,,,,3.09,16.91,71.69,17.18,1.81,15.14,4.77,0.29,0.56,7.48,1.04,,1.298,3.98,.311,3.59,3.70
Archie Bradley,RP,Diamondbacks,,6439,605151,,$14.22,,,,,,,,,,,,,,,,,,,,,,,6.78,9.46,40.22,9.08,1.00,9.30,3.55,0.30,0.39,4.22,0.56,3.27,1.336,4.01,.311,3.67,3.70
Felipe Vázquez,RP,Pirates,,6163,553878,,$14.19,,,,,,,,,,,,,,,,,,,,,,,7.14,7.25,30.93,6.66,0.68,8.03,2.68,0.19,0.32,2.98,0.47,3.55,1.288,3.70,.311,3.27,3.37
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$14.18,10.50,45.57,11.40,2.63,0.38,1.59,0.38,6.75,5.58,1.50,0.36,10.22,3.59,0.15,0.63,0.37,0.20,.250,.310,.429,.287,.331,,,,,,,,,,,,,,,,,
Fernando Tatis,SS,Padres,,11972,665487,,$13.99,19.36,56.15,12.55,2.63,0.45,1.72,0.03,7.65,5.01,1.84,0.61,18.13,4.95,0.32,0.74,0.34,0.15,.224,.293,.378,.296,.297,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$13.88,13.64,47.48,12.28,2.68,0.16,2.21,0.47,6.61,7.55,0.22,0.08,11.67,4.09,0.15,0.39,0.44,0.02,.259,.320,.461,.296,.344,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$13.82,14.39,58.86,15.13,3.41,0.07,2.05,0.38,7.38,7.06,0.27,0.11,12.49,4.42,0.14,0.47,0.40,0.10,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,608349,,$13.74,,,,,,,,,,,,,,,,,,,,,,,7.13,6.87,29.06,5.74,0.79,8.84,3.18,0.23,0.33,2.92,0.47,3.45,1.298,3.83,.311,3.45,3.08
Chris Taylor,2B,Dodgers,,6789,621035,,$13.70,14.26,47.19,12.05,2.81,0.55,1.30,0.36,6.82,5.38,1.06,0.42,13.66,4.44,0.05,0.51,0.23,0.09,.255,.324,.421,.331,.333,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$13.67,,,,,,,,,,,,,,,,,,,,,,,3.70,14.20,59.51,13.14,1.56,14.99,5.19,0.16,0.55,6.11,1.00,,1.291,3.87,.311,3.60,3.50
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$13.33,,,,,,,,,,,,,,,,,,,,,,,3.38,17.44,73.74,17.25,2.28,16.64,6.10,0.26,0.59,8.32,1.12,,1.339,4.29,.311,4.00,3.73
Nick Markakis,RF,Braves,,494,455976,markani01,$13.33,14.89,56.68,15.23,3.55,0.12,1.13,0.47,6.62,7.49,0.16,0.16,10.13,6.21,0.88,0.37,0.65,0.05,.269,.341,.395,.306,.328,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$13.22,14.69,49.40,13.13,2.71,0.35,1.06,0.45,7.36,5.64,0.44,0.37,7.88,6.10,0.18,0.36,0.54,0.30,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Jake Lamb,1B,Diamondbacks,,6457,571875,,$12.52,11.88,46.65,11.11,2.46,0.34,2.11,0.47,7.11,7.79,0.39,0.23,13.84,6.12,0.59,0.41,0.50,0.02,.238,.328,.441,.288,.339,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$12.49,,,,,,,,,,,,,,,,,,,,,,,2.54,17.87,75.81,17.75,2.23,16.59,6.30,0.13,0.80,8.51,1.03,,1.345,4.28,.311,4.03,3.87
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$12.47,,,,,,,,,,,,,,,,,,,,,,,3.20,18.85,81.99,19.01,2.34,17.90,6.98,0.18,1.18,9.30,1.14,,1.379,4.44,.311,4.08,3.95
Orlando Arcia,SS,Brewers,,6093,606115,,$12.47,20.07,57.85,14.27,2.45,0.30,1.14,0.51,6.18,5.59,1.43,0.55,12.57,3.83,0.54,0.22,0.28,0.23,.247,.294,.358,.296,.295,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$12.19,13.25,46.47,11.54,2.15,0.16,1.01,0.47,4.98,5.49,0.14,0.02,8.42,3.87,0.20,0.49,0.52,0.11,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$12.10,17.19,45.67,10.95,2.39,0.17,2.35,0.34,5.73,6.60,0.30,0.10,12.56,2.87,0.39,0.38,0.30,0.04,.240,.288,.453,.277,.322,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$11.48,17.75,50.75,12.95,2.21,0.62,0.79,0.22,6.28,4.83,1.50,0.67,11.32,2.77,0.24,0.37,0.31,0.17,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Dodgers,,5344,592626,,$11.48,13.23,44.56,10.23,2.71,0.15,2.30,0.17,6.59,6.08,0.40,0.36,11.45,5.31,0.32,0.63,0.28,0.10,.230,.318,.452,.255,.333,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$11.22,,,,,,,,,,,,,,,,,,,,,,,2.49,13.68,57.62,12.82,1.86,14.86,4.72,0.24,0.96,6.41,0.91,,1.282,4.21,.311,3.89,3.43
Mike Foltynewicz,SP,Braves,,6490,592314,,$11.13,,,,,,,,,,,,,,,,,,,,,,,2.81,15.72,67.18,15.35,1.87,15.24,5.98,0.23,0.75,7.41,1.01,,1.357,4.24,.311,3.95,3.83
Austin Hedges,C,Padres,,6232,595978,,$10.97,12.47,38.27,8.68,1.80,0.09,1.65,0.12,3.88,5.22,0.23,0.08,10.65,2.37,0.35,0.29,0.33,0.08,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.95,14.95,53.26,13.29,2.83,0.35,1.22,0.23,5.97,6.38,0.47,0.33,12.18,4.63,0.69,0.45,0.72,0.13,.250,.310,.385,.298,.305,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.94,,,,,,,,,,,,,,,,,,,,,,,3.37,14.30,60.77,14.02,1.92,14.70,4.68,0.36,0.59,6.76,0.95,,1.308,4.25,.311,3.82,3.46
Jorge Alfaro,C,Marlins,,6742,595751,,$10.84,14.50,46.22,10.73,1.94,0.19,1.23,0.23,4.87,5.09,0.29,0.07,16.88,2.30,0.39,1.09,0.20,0.08,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$10.56,,,,,,,,,,,,,,,,,,,,,,,3.70,16.51,71.03,16.16,1.92,15.66,6.66,0.29,1.00,7.92,1.02,,1.382,4.32,.311,4.05,3.99
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.51,,,,,,,,,,,,,,,,,,,,,,,3.60,17.68,74.95,17.79,1.94,14.27,6.80,0.44,1.01,8.47,1.10,,1.391,4.31,.311,4.17,4.29
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.42,,,,,,,,,,,,,,,,,,,,,,,2.92,14.33,60.40,14.34,1.67,13.17,4.14,0.45,0.69,6.48,0.84,,1.289,4.07,.311,3.69,3.64
Josh Bell,1B,Pirates,,6324,605137,,$10.32,16.47,50.28,12.67,2.70,0.35,1.76,0.33,6.78,6.89,0.18,0.40,10.88,6.59,0.50,0.18,0.43,0.01,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$10.22,,,,,,,,,,,,,,,,,,,,,,,3.11,15.88,68.70,16.11,2.21,15.86,5.37,0.12,0.60,7.88,0.99,,1.352,4.47,.311,4.02,3.65
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$10.11,16.44,41.94,10.62,2.01,0.19,1.59,0.46,5.91,5.26,0.67,0.43,10.30,5.58,0.24,0.52,0.35,0.04,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$9.99,,,,,,,,,,,,,,,,,,,,,,,3.95,16.87,72.14,16.79,2.44,16.56,6.23,0.38,0.79,8.52,0.99,,1.365,4.55,.311,4.20,3.74
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.98,17.46,50.00,12.88,2.50,0.67,0.92,0.41,6.75,4.81,1.11,0.21,8.70,4.44,0.29,0.30,0.34,0.17,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$9.93,12.06,37.89,9.70,1.93,0.15,2.16,0.24,5.85,5.89,0.30,0.10,9.67,6.70,0.42,0.38,0.18,0.09,.256,.371,.486,.287,.375,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.85,,,,,,,,,,,,,,,,,,,,,,,3.22,18.17,77.31,18.64,2.46,15.35,6.64,0.17,0.86,9.24,1.13,,1.391,4.57,.311,4.38,4.15
Scott Schebler,CF,Reds,,6564,594988,,$9.81,14.92,45.48,10.94,2.19,0.28,1.89,0.23,5.87,5.63,0.52,0.27,11.96,3.81,0.31,1.02,0.28,0.10,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$9.77,,,,,,,,,,,,,,,,,,,,,,,3.64,17.59,76.73,17.42,2.03,16.86,7.41,0.30,0.94,8.58,0.97,,1.412,4.39,.311,4.06,4.02
Maikel Franco,3B,Phillies,,7402,596748,,$9.66,15.37,49.15,12.10,2.22,0.10,2.20,0.31,5.60,7.00,0.11,0.05,8.73,3.55,0.63,0.23,0.37,0.03,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$9.58,14.72,41.80,10.98,2.61,0.17,1.37,0.39,5.93,5.55,0.33,0.13,10.48,3.78,0.36,0.15,0.28,0.05,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$9.57,,,,,,,,,,,,,,,,,,,,,,,3.59,16.93,73.30,17.18,2.70,17.33,6.02,0.07,0.69,8.88,1.02,,1.371,4.72,.311,4.30,3.65
Brian Anderson,3B,Marlins,,11638,,,$9.27,16.37,54.16,14.19,3.17,0.32,1.08,0.64,7.66,5.98,0.29,0.26,13.05,5.57,0.25,1.13,0.27,0.07,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.18,13.55,41.11,10.56,2.18,0.07,1.52,0.31,4.76,5.59,0.19,0.10,6.50,2.81,0.10,0.42,0.70,0.10,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$8.99,,,,,,,,,,,,,,,,,,,,,,,7.03,6.63,28.24,6.02,0.92,8.08,2.47,0.18,0.37,3.06,0.37,2.56,1.280,4.15,.311,3.67,3.08
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$8.93,14.91,50.42,12.58,2.94,0.45,1.74,0.21,5.84,6.88,0.29,0.26,11.34,4.32,0.67,0.48,0.43,0.10,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$8.89,,,,,,,,,,,,,,,,,,,,,,,6.35,5.64,24.01,5.26,0.57,6.12,2.09,0.24,0.16,2.37,0.32,2.92,1.302,3.79,.311,3.30,3.32
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.80,12.66,42.33,11.40,2.15,0.43,0.86,0.24,6.29,4.33,0.88,0.25,9.13,4.70,0.16,1.07,0.16,0.26,.269,.354,.402,.324,.343,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.52,,,,,,,,,,,,,,,,,,,,,,,3.36,15.48,65.17,15.71,2.15,13.56,5.38,0.15,0.50,7.70,0.97,,1.362,4.47,.311,4.27,3.96
Tucker Barnhart,C,Reds,,5256,571466,,$8.42,12.83,41.58,10.26,2.18,0.18,0.83,0.29,3.82,4.65,0.15,0.14,8.89,4.40,0.56,0.28,0.32,0.32,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$8.40,,,,,,,,,,,,,,,,,,,,,,,6.18,7.36,30.96,6.95,0.96,7.65,2.82,0.22,0.26,3.44,0.42,2.42,1.328,4.21,.311,3.89,3.53
Dansby Swanson,SS,Braves,,11537,621020,,$8.36,14.73,48.80,11.63,2.36,0.33,1.05,0.46,5.81,5.46,0.83,0.25,12.28,4.88,1.10,0.24,0.33,0.25,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$8.28,,,,,,,,,,,,,,,,,,,,,,,3.07,15.79,67.83,16.41,2.35,14.63,5.08,0.11,0.58,8.09,0.95,,1.360,4.61,.311,4.23,3.79
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.05,,,,,,,,,,,,,,,,,,,,,,,3.23,14.70,62.17,14.45,2.00,13.53,5.44,0.09,1.17,7.34,0.91,,1.353,4.50,.311,4.36,4.04
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$8.01,,,,,,,,,,,,,,,,,,,,,,,2.87,13.47,56.98,14.11,1.48,10.47,4.23,0.07,0.22,6.27,0.97,,1.362,4.19,.311,3.95,4.12
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$7.90,9.23,29.69,7.47,1.69,0.03,1.07,0.15,3.30,4.07,0.03,0.01,4.99,1.85,0.07,0.87,0.35,0.08,.252,.310,.419,.267,.322,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$7.72,9.89,35.94,8.64,1.51,0.19,0.77,0.38,3.95,4.47,0.21,0.20,9.21,4.81,0.07,0.97,0.35,0.15,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.72,15.28,43.92,11.05,2.20,0.38,0.87,0.23,5.65,4.57,0.81,0.30,8.24,4.26,0.58,1.31,0.42,0.33,.252,.331,.378,.289,.318,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$7.69,14.05,49.32,12.17,2.19,0.31,0.96,0.31,6.54,5.71,0.50,0.26,8.64,4.74,0.13,0.36,0.22,0.18,.247,.315,.362,.281,.307,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$7.68,15.97,49.95,12.33,2.62,0.29,1.83,0.61,5.45,6.41,0.28,0.13,10.73,3.45,0.48,0.45,0.57,0.05,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$7.64,7.74,43.27,11.90,2.33,0.21,0.76,0.30,5.68,4.79,0.50,0.21,8.57,2.48,0.10,0.18,0.41,0.24,.275,.313,.391,.324,.316,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$7.63,,,,,,,,,,,,,,,,,,,,,,,2.65,15.80,66.98,16.30,2.33,14.33,4.74,0.23,0.68,7.95,0.77,,1.331,4.53,.311,4.19,3.76
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$7.60,,,,,,,,,,,,,,,,,,,,,,,3.04,17.80,76.14,20.24,2.38,11.73,3.95,0.29,0.66,9.09,1.02,,1.359,4.60,.311,4.25,4.23
Robbie Ray,SP,Diamondbacks,,7387,592662,,$7.58,,,,,,,,,,,,,,,,,,,,,,,2.89,14.52,62.66,13.26,2.32,17.70,6.86,0.28,0.61,7.47,0.76,,1.385,4.63,.311,4.23,3.38