Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,,11729,,,,,,,,,,,49,192,48,4,38,15,16,.250
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,74,299,76,6,39,38,5,.254
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,80,285,60,6,24,23,,.211
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,62,188,32,6,19,20,,.170
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Michael Harris II,CF,Braves,,13591,,,,,,,,,,,67,260,65,5,30,20,8,.250
Jarred Kelenic,LF,Braves,,12425,,,,,,,,,,,69,223,63,9,26,26,3,.283
J.P. Martínez,CF,Braves,,13425,,,,,,,,,,,7,10,2,,2,,1,.200
Sean Murphy,C,Braves,,7262,,,,,,,,,,,25,83,18,3,6,8,,.217
Matt Olson,1B,Braves,,9384,,,,,,,,,,,82,306,74,12,37,41,,.242
Austin Riley,3B,Braves,,11974,,,,,,,,,,,69,264,66,9,41,31,,.250
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,19,52,13,,3,6,,.250
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,10,20,5,,3,1,2,.250
Travis d'Arnaud,C,Braves,,723,,,,,,,,,,,57,163,38,7,21,25,,.233
