Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Erik,5892,,,,,,,,,,,57,199,53,5,29,4,.266
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,,,,,,,,,,,59,173,45,5,20,2,.260
Jose Barrero,SS,Reds,,13167,,,,,,,,,,,24,67,13,,2,1,.194
Jon Berti,2B/3B/CF/RF/SS,Marlins,Schellackers,11350,,,,,,,,,,,39,120,31,2,14,9,.258
Alex Blandino,2B/SS,Reds,,10697,,,,,,,,,,,,,,,,,
Javier Báez,SS,Cubs,Buchanalia,6040,,,,,,,,,,,59,222,45,8,24,3,.203
Jazz Chisholm Jr.,2B/SS,Marlins,,12564,,,,,,,,,,,21,56,9,2,6,2,.161
Christian Colón,2B/SS,Reds,,5201,,,,,,,,,,,11,23,3,,2,1,.130
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,54,172,44,8,28,1,.256
Jake Cronenworth,1B/2B/SS,Padres,Schellackers,12444,,,,,,,,,,,54,172,49,4,20,3,.285
Paul DeJong,SS,Cardinals,Schellackers,11418,,,,,,,,,,,45,152,38,3,25,1,.250
José Devers,SS,Marlins,,13062,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,,,,,,,,,,,12,14,1,,1,,.071
Mauricio Dubón,2B/CF/SS,Giants,Buchanalia,11478,,,,,,,,,,,54,157,43,4,19,2,.274
Tommy Edman,2B/3B/LF/RF/SS,Cardinals,Ballbusters,12388,,,,,,,,,,,55,204,51,5,26,2,.250
Phillip Evans,3B/SS,Pirates,,5688,,,,,,,,,,,11,39,14,1,9,,.359
Kyle Farmer,2B/C/SS,Reds,Team Jim,9519,,,,,,,,,,,32,64,17,,4,1,.266
Freddy Galvis,2B/SS,Reds,Team Mike,2342,,,,,,,,,,,47,141,31,7,16,1,.220
Robel García,SS,Mets,,10011,,,,,,,,,,,,,,,,,
Andrés Giménez,2B/3B/SS,Mets,Team Lorin,12387,,,,,,,,,,,49,118,31,3,12,8,.263
Erik González,3B/SS,Pirates,,6990,,,,,,,,,,,50,181,41,3,20,2,.227
Didi Gregorius,SS,Phillies,Sith Lords,5332,,,,,,,,,,,60,215,61,10,40,3,.284
Luis Guillorme,2B/SS,Mets,,11471,,,,,,,,,,,29,57,19,,9,2,.333
Garrett Hampson,2B/CF/LF/SS,Rockies,Team Lorin,12279,,,,,,,,,,,53,167,39,5,11,6,.234
Adeiny Hechavarría,2B/3B/SS,Braves,,4952,,,,,,,,,,,27,59,15,,2,,.254
Nico Hoerner,2B/3B/SS,Cubs,,12640,,,,,,,,,,,48,108,24,,13,3,.222
Kyle Holder,SS,Phillies,,11703,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/OF/SS,Padres,,11352,,,,,,,,,,,22,26,4,,2,1,.154
Nick Maton,SS,Phillies,,13072,,,,,,,,,,,,,,,,,
Christopher Morel,SS,Cubs,,13401,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,,,,,,,,,,,44,156,35,1,10,,.224
Chris Owings,2B/OF/SS,Rockies,Doppelganger,3674,,,,,,,,,,,17,41,11,2,5,1,.268
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,,13,21,7,,2,,.333
Brendan Rodgers,2B/SS,Rockies,,12539,,,,,,,,,,,7,21,2,,2,,.095
Ronny Rodríguez,SS,Brewers,,6414,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,Ballbusters,2847,,,,,,,,,,,40,125,38,4,20,5,.304
Amed Rosario,SS,Mets,Sole City Sox,10972,,,,,,,,,,,46,143,36,4,15,,.252
Addison Russell,SS,Cubs,,6224,,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,,,,,,,,
Max Schrock,2B/SS,Cardinals,,11686,,,,,,,,,,,11,17,3,1,1,,.176
Corey Seager,SS,Dodgers,Doppelganger,6429,,,,,,,,,,,52,212,65,15,41,1,.307
Eric Sogard,2B/3B/SS,Brewers,,4832,,,,,,,,,,,43,115,24,1,10,,.209
Donovan Solano,2B/3B/SS,Giants,Team Mike,3516,,,,,,,,,,,54,190,62,3,29,,.326
Edmundo Sosa,2B/SS,Cardinals,,11594,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,Team Jim,6508,,,,,,,,,,,59,235,68,11,28,15,.289
Dansby Swanson,SS,Braves,Ballbusters,11537,,,,,,,,,,,60,237,65,10,35,5,.274
Fernando Tatis Jr.,SS,Padres,Team Erik,11972,,,,,,,,,,,59,224,62,17,45,11,.277
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,56,185,50,8,32,3,.270
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,37,109,24,1,8,1,.220
Trea Turner,SS,Nationals,Doppelganger,10635,,,,,,,,,,,59,233,78,12,41,12,.335
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,41,109,26,,11,2,.239
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,24,51,10,1,3,,.196
Jason Vosler,SS,Giants,,6339,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
