Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Adams,RP,Padres,,3888,,,,,,,,70,66.67,48,23,13,4,,1.065,1.75
Mike Baxter,OF,Padres,,3992,9,8,1,,1,,.125,,,,,,,,,
Heath Bell,RP,Padres,,3889,,,,,,,,67,70.00,56,28,15,6,47,1.200,1.93
Kyle Blanks,LF,Padres,,4000,33,102,16,3,15,1,.157,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,76,212,44,1,22,10,.208,,,,,,,,,
Kevin Correia,SP,Padres,,3921,,,,,,,,28,145.00,152,64,87,10,,1.490,5.40
Aaron Cunningham,LF/RF,Padres,,4022,53,132,38,1,15,1,.288,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,,3996,99,284,77,9,36,8,.271,,,,,,,,,
Luis Durango,CF,Padres,,4002,28,48,12,,4,5,.250,,,,,,,,,
David Eckstein,2B,Padres,,3967,116,442,118,1,29,8,.267,,,,,,,,,
Ernesto Frieri,RP,Padres,,3897,,,,,,,,33,31.67,18,17,6,1,,1.105,1.71
Jon Garland,SP,Padres,,3922,,,,,,,,33,200.00,176,87,77,14,,1.315,3.46
Jody Gerut,CF,Padres,,3190,32,71,14,2,8,,.197,,,,,,,,,
Adrián González,1B,Padres,,3959,160,591,176,31,101,,.298,,,,,,,,,
Nick Green,2B/SS,Padres,,4671,14,21,3,,2,,.143,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,,,,,,,,80,78.33,47,18,28,4,2,0.830,3.22
Tony Gwynn Jr.,CF,Padres,,3997,117,289,59,3,20,17,.204,,,,,,,,,
Jerry Hairston,2B/3B/SS,Padres,,3978,119,430,105,10,50,9,.244,,,,,,,,,
Scott Hairston,CF/LF,Padres,,4004,104,295,62,10,36,6,.210,,,,,,,,,
Chase Headley,3B,Padres,,3979,161,610,161,11,58,17,.264,,,,,,,,,
Jarrett Hoffpauir,2B,Padres,,744,13,34,7,,,,.206,,,,,,,,,
Nick Hundley,C,Padres,,3944,85,273,68,8,43,,.249,,,,,,,,,
Mat Latos,SP,Padres,,3926,,,,,,,,31,184.67,150,50,60,14,,1.083,2.92
Wade LeBlanc,SP,Padres,,3927,,,,,,,,26,146.00,157,51,69,8,,1.425,4.25
Ryan Ludwick,RF,Padres,,3543,136,490,123,17,69,,.251,,,,,,,,,
Cory Luebke,SP,Padres,,3929,,,,,,,,4,17.67,17,6,8,1,,1.302,4.08
Edward Mujica,RP,Padres,,3903,,,,,,,,59,69.67,59,6,28,2,,0.933,3.62
Luis Perdomo,RP,Padres,,3905,,,,,,,,1,1.00,1,,1,,,1.000,9.00
Cesar Ramos,RP,Padres,,3907,,,,,,,,14,8.33,18,4,11,,,2.640,11.88
Clayton Richard,SP,Padres,,3934,,,,,,,,33,201.67,206,78,84,14,,1.408,3.75
Adam Russell,RP,Padres,,3908,,,,,,,,12,15.67,14,5,7,,,1.213,4.02
Oscar Salazar,1B/LF,Padres,,3972,85,131,31,3,19,1,.237,,,,,,,,,
Matt Stairs,1B,Padres,,4007,78,99,23,6,16,2,.232,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,,,,,,,,32,82.67,65,24,17,6,,1.077,1.85
Chris Stewart,C,Padres,,3952,2,,,,,,,,,,,,,,,
Miguel Tejada,3B/SS,Padres,,455,156,636,171,15,71,2,.269,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,,,,,,,,65,35.00,23,7,5,1,,0.857,1.29
Yorvit Torrealba,C,Padres,,3954,95,325,88,7,37,7,.271,,,,,,,,,
Will Venable,CF/LF/RF,Padres,,4026,131,392,96,13,51,29,.245,,,,,,,,,
Ryan Webb,RP,Padres,,3913,,,,,,,,54,59.00,64,19,19,3,,1.407,2.90
Chris Young,SP,Padres,,3937,,,,,,,,4,20.00,10,11,2,2,,1.050,0.90
Lance Zawadzki,SS,Padres,,3991,20,35,7,,1,1,.200,,,,,,,,,
