Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.32,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,.252,2.23,0.62,,,,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$22.76,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,.267,2.56,2.20,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$22.28,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$18.94,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,.263,3.21,2.94,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$16.00,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,.243,2.31,1.55,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$15.23,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,.269,3.70,2.93,,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$12.97,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$12.35,,,,,,,,,,,,,,,,,,93,279,67,9,,23,2,62,,,87,,3,5,1,.240,.419,.520,.411
Dylan Cease,SP,White Sox,,12313,656302,,$10.40,32,165.67,708,139,20,226,68,,9,72,13,,1.249,3.91,.309,3.34,2.87,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,,,,,,,,,,,,,,,,,,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Yermín Mercedes,C,White Sox,,11953,606213,,$5.24,,,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,37,,1,20,1,1,1,,.271,.328,.404,.337
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327
Eloy Jiménez,LF,White Sox,,11672,650391,,$2.79,,,,,,,,,,,,,,,,,,55,213,53,10,,10,4,37,,,16,,1,1,,.249,.303,.437,.336
Reynaldo López,SP,White Sox,,11532,625643,,$2.59,20,57.67,222,42,10,55,13,,,22,4,,0.954,3.43,.222,4.12,3.13,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$1.90,,,,,,,,,,,,,,,,,,54,160,40,8,,11,2,34,,,16,,2,1,,.250,.324,.506,.365
Ryan Tepera,RP,White Sox,,5591,572193,,$1.62,65,61.33,240,35,4,74,19,1,4,19,,2,0.880,2.79,.223,2.61,2.79,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$1.40,44,69.33,285,54,9,103,24,1,1,27,4,,1.125,3.50,.304,2.85,2.06,,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$1.27,62,56.33,242,42,3,75,29,3,4,22,5,2,1.260,3.51,.298,2.73,3.14,,,,,,,,,,,,,,,,,,,
Adam Engel,DH,White Sox,,10981,641553,,$1.00,,,,,,,,,,,,,,,,,,39,123,31,9,,7,,18,7,1,11,,5,1,,.252,.336,.496,.366
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.18,,,,,,,,,,,,,,,,,,72,235,52,10,1,8,1,29,1,,33,,1,1,1,.221,.317,.374,.314
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.60,54,54.33,230,42,2,65,27,2,1,17,3,,1.270,2.82,.296,2.62,3.35,,,,,,,,,,,,,,,,,,,
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.92,,,,,,,,,,,,,,,,,,54,200,61,10,4,2,6,21,1,2,11,,3,1,,.305,.349,.425,.362
Zack Collins,C/DH,White Sox,,7506,641470,,$-1.20,,,,,,,,,,,,,,,,,,78,195,41,13,,4,,26,1,1,34,1,1,,1,.210,.329,.338,.303
Billy Hamilton,CF,White Sox,,5264,571740,hamilbi02,$-1.42,,,,,,,,,,,,,,,,,,71,127,28,8,3,2,,11,9,,4,,,1,3,.220,.237,.378,.283
José Ruiz,RP,White Sox,,11590,614179,,$-1.48,59,65.00,271,51,8,63,25,1,,22,1,,1.169,3.05,.246,3.87,3.67,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-1.66,,,,,,,,,,,,,,,,,,37,93,17,3,,5,,15,,,6,,1,,4,.183,.231,.376,.268
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-3.61,34,36.67,151,28,3,33,21,,1,10,2,,1.336,2.45,.269,4.16,4.53,,,,,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,White Sox,,6457,571875,,$-4.58,,,,,,,,,,,,,,,,,,55,144,28,4,,7,3,19,,,22,,2,2,,.194,.306,.368,.316
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-5.41,,,,,,,,,,,,,,,,,,71,164,36,5,,2,,20,,1,18,,2,1,1,.220,.301,.287,.269
Micker Adolfo,RF,White Sox,,11906,650520,,$-5.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-6.09,,,,,,,,,,,,,,,,,,15,38,10,3,1,1,3,3,,,4,,,,,.263,.333,.474,.413
Nick Williams,LF,White Sox,,10019,608384,,$-6.69,,,,,,,,,,,,,,,,,,4,10,,,,,,,,,1,,2,,,,.231,,.162
Alex McRae,RP,White Sox,,12079,656725,,$-6.80,2,2.00,10,3,,1,1,,,1,,,2.000,4.50,.375,3.60,5.40,,,,,,,,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-6.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-7.01,37,39.00,174,43,9,40,13,,2,26,2,1,1.436,6.00,.309,5.20,3.68,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-7.43,4,13.00,60,16,3,10,6,,2,9,1,,1.692,6.23,.333,6.41,5.00,,,,,,,,,,,,,,,,,,,
Romy González,2B,White Sox,,13854,663853,,$-7.49,,,,,,,,,,,,,,,,,,10,32,8,3,,,,2,,,1,,,,,.250,.273,.344,.271
Evan Marshall,RP,White Sox,,5637,605359,,$-7.91,27,27.33,113,28,5,26,9,1,,17,,,1.354,5.60,.315,4.45,3.47,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,White Sox,,7158,605541,,$-8.02,13,18.00,81,17,1,11,11,,2,11,,,1.556,5.50,.286,4.77,5.70,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-8.35,1,,4,4,,,,,,3,,,Inf,Inf,1.000,3.10,5.40,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-8.79,32,162.00,720,189,25,95,59,1,7,95,9,,1.531,5.28,.307,5.14,4.90,,,,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-9.17,6,6.67,31,10,1,3,6,,1,8,,,2.400,10.80,.450,7.30,6.95,,,,,,,,,,,,,,,,,,,
