Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Justin Upton,LF,Braves,,3709,457708,uptonju01,$27.54,,,,,,,,,,,,,,,,,,154,566,153,34,2,29,,77,102,8,4,171,60,1,6,8,,.270,.342,.491,.332,.357
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$22.63,,,,,,,,,,,,,,,,,,156,574,156,37,,20,,83,90,4,1,100,74,4,17,2,,.272,.370,.441,.298,.357
Starling Marte,LF,Pirates,,3367,516782,martest01,$22.35,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,131,33,,17,,,.291,.356,.453,.373,.358
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$20.89,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,137,70,3,3,2,3,.284,.361,.402,.356,.342
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$15.18,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,122,32,,10,6,,.244,.299,.457,.275,.325
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$14.84,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,56,46,23,6,55,16,,6,4,,.300,.339,.429,.335,.343
Michael Morse,LF,Giants,,2494,434604,morsemi01,$12.21,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,121,31,,9,4,,.279,.336,.475,.348,.350
Jon Jay,LF/CF,Cardinals,,3531,445055,jayjo02,$9.54,,,,,,,,,,,,,,,,,,140,413,125,16,3,3,,52,46,6,3,78,28,3,20,4,3,.303,.370,.378,.363,.335
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$8.97,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,81,39,2,3,2,3,.283,.350,.452,.337,.349
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$6.87,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,77,41,1,3,1,6,.260,.329,.374,.311,.319
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$6.43,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,91,34,4,1,4,,.235,.285,.349,.269,.280
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.14,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$5.94,,,,,,,,,,,,,,,,,,100,352,96,10,2,13,,41,32,2,2,104,38,4,1,1,3,.273,.342,.423,.352,.334
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$4.83,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,71,28,,4,2,,.297,.386,.524,.394,.392
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$3.15,,,,,,,,,,,,,,,,,,100,280,64,10,5,1,,48,17,30,6,60,24,1,5,2,5,.229,.294,.311,.285,.290
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$2.69,,,,,,,,,,,,,,,,,,70,260,62,15,1,11,,35,38,3,,70,19,2,1,1,,.238,.292,.431,.283,.313
Brandon Barnes,LF/CF,Rockies,,3009,488681,barnebr02,$2.08,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,100,15,,,,6,.257,.288,.425,.364,.309
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$1.21,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-1.36,,,,,,,,,,,,,,,,,,108,308,65,10,3,9,,30,25,7,3,110,14,,1,2,1,.211,.245,.351,.293,.261
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-4.39,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,24,25,,1,37,1,,8,3,2,.235,.264,.348,.278,.266
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-5.74,,,,,,,,,,,,,,,,,,42,91,21,2,,4,,8,14,,,29,7,,2,,,.231,.300,.385,.293,.303
Elian Herrera,LF,Brewers,,4700,467070,herreel01,$-5.93,,,,,,,,,,,,,,,,,,69,135,37,7,1,,,14,5,4,1,36,3,1,,1,1,.274,.286,.341,.370,.278
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-6.18,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,32,8,,4,2,1,.235,.308,.402,.304,.311
Jake Goebbert,LF,Padres,,5303,572876,,$-7.24,,,,,,,,,,,,,,,,,,51,101,22,1,3,1,,12,10,2,1,32,12,3,2,,,.218,.313,.317,.309,.277
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-7.57,,,,,,,,,,,,,,,,,,50,130,23,6,,4,,9,18,,,33,17,,4,4,,.177,.284,.315,.196,.270
Matt Clark,LF,Brewers,,3956,518558,,$-7.81,,,,,,,,,,,,,,,,,,16,27,5,,,3,,4,7,,,8,2,2,,2,,.185,.226,.519,.111,.269
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-8.98,,,,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,8,,,,,,.256,.256,.359,.323,.267
Joey Terdoslavich,1B/LF,Braves,,5246,519345,terdojo01,$-9.00,,,,,,,,,,,,,,,,,,9,10,3,2,,,,1,2,,,3,,,1,,,.300,.364,.500,.429,.373
Tony Gwynn Jr.,LF,Phillies,,3997,448242,gwynnto02,$-9.83,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,23,15,1,1,,6,.152,.252,.190,.195,.225
Nate McLouth,LF/CF,Nationals,,1864,434661,mclouna01,$-9.93,,,,,,,,,,,,,,,,,,79,139,24,6,,1,,10,7,4,1,35,16,1,5,1,1,.173,.278,.237,.221,.246
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-10.02,,,,,,,,,,,,,,,,,,12,4,,,,,,1,,,,1,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,445095,pridija01,$-10.02,,,,,,,,,,,,,,,,,,2,4,,,,,,1,,,,2,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-10.21,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,3,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,518725,gindlca01,$-10.37,,,,,,,,,,,,,,,,,,8,19,3,,,,,,,,,5,4,,,,,.158,.304,.158,.214,.239
Jamie Romak,LF,Dodgers,,3389,457449,,$-10.38,,,,,,,,,,,,,,,,,,15,21,1,1,,,,2,3,,,8,2,,,,,.048,.130,.095,.077,.115
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-10.55,,,,,,,,,,,,,,,,,,28,51,9,4,,,,2,1,,,19,3,1,,,,.176,.222,.255,.281,.206
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-10.94,,,,,,,,,,,,,,,,,,14,20,2,,,,,2,,,,8,1,1,,,,.100,.143,.100,.167,.090
