Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,14,86.33,57,91,19,17,10,,0.880,1.77,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,14,87.67,55,95,27,21,8,,0.935,2.16,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,65,239,65,15,40,46,3,.272
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,68,258,64,14,49,43,4,.248
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,68,261,77,6,31,55,2,.295
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,14,88.00,71,78,24,34,8,,1.080,3.48,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,65,213,51,5,34,34,18,.239
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,53,165,42,6,21,26,8,.255
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,70,269,56,9,36,29,1,.208
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,31,30.33,20,39,8,3,2,5,0.923,0.89,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,,,,,,,,,,,40,125,35,5,24,19,2,.280
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,29,28.00,18,39,4,3,3,,0.786,0.96,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,14,45.67,33,50,16,14,3,,1.073,2.76,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,32,30.00,21,32,12,11,1,12,1.100,3.30,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,13,70.33,75,61,23,24,3,,1.393,3.07,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,23,24.67,16,28,6,4,2,,0.892,1.46,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,38,119,23,3,17,9,6,.193
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,26,23.67,20,22,8,11,2,1,1.183,4.18,,,,,,,,
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,,,,,,,,,,,17,39,10,3,7,10,,.256
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,9,49.00,53,40,18,29,3,,1.449,5.33,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,22,64,12,,6,3,5,.188
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,16,17.67,21,19,5,8,1,,1.472,4.08,,,,,,,,
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,31,63,13,,7,8,,.206
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,27,21.67,25,25,14,11,1,2,1.800,4.57,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,7,23,5,2,3,3,,.217
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,12,13.33,12,12,5,5,,,1.275,3.38,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,2,8,1,1,1,1,,.125
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,,
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,621074,,$-0.00,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,620982,,$-0.00,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
