Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$86.65,72,732,1293,56.61,342,394,86.80,92,1898,780,599,95,48,62,26.36,10.83,8.32,1.319,0.667,34:33
Michael Porter,SF,Nuggets,,3709,$27.13,61,443,817,54.22,106,134,79.10,170,1162,445,70,40,54,24,19.05,7.30,1.15,0.656,0.885,31:21
Jamal Murray,PG,Nuggets,,3390,$11.62,48,378,792,47.73,133,153,86.93,129,1018,194,231,64,13,26,21.21,4.04,4.81,1.333,0.271,35:30
Facundo Campazzo,PG,Nuggets,,4067,$1.00,65,120,315,38.10,80,91,87.91,76,396,134,232,79,14,8,6.09,2.06,3.57,1.215,0.215,21:55
Will Barton,SF,Nuggets,,2769,$-6.23,56,259,608,42.60,95,121,78.51,98,711,226,181,50,23,35,12.70,4.04,3.23,0.893,0.411,30:00
Paul Millsap,PF,Nuggets,,2098,$-7.34,56,191,401,47.63,71,98,72.45,49,502,262,98,51,36,26,8.96,4.68,1.75,0.911,0.643,20:45
JaMychal Green,PF,Nuggets,,2948,$-14.37,58,173,374,46.26,46,57,80.70,79,471,277,53,26,22,27,8.12,4.78,0.91,0.448,0.379,19:19
Monte Morris,PG,Nuggets,,3555,$-18.15,47,186,387,48.06,58,73,79.45,51,481,96,150,34,13,23,10.23,2.04,3.19,0.723,0.277,25:27
JaVale McGee,C,Nuggets,,2321,$-18.42,46,144,282,51.06,44,67,65.67,5,337,239,39,19,54,13,7.33,5.20,0.85,0.413,1.174,14:45
Isaiah Hartenstein,C,Nuggets,,3558,$-24.41,46,94,171,54.97,46,71,64.79,2,236,181,55,19,39,14,5.13,3.93,1.20,0.413,0.848,12:09
PJ Dozier,SG,Nuggets,,3633,$-25.20,50,148,355,41.69,42,66,63.64,47,385,182,92,31,22,25,7.70,3.64,1.84,0.620,0.440,21:46
Gary Harris,SG,Nuggets,,3064,$-29.37,39,138,345,40.00,64,78,82.05,48,388,79,78,28,11,25,9.95,2.03,2.00,0.718,0.282,27:42
RJ Hampton,SG,Nuggets,,4056,$-29.74,51,136,313,43.45,55,82,67.07,27,354,179,87,21,10,19,6.94,3.51,1.71,0.412,0.196,17:25
Zeke Nnaji,PF,Nuggets,,4041,$-36.76,42,50,104,48.08,12,15,80.00,24,136,65,10,8,4,8,3.24,1.55,0.24,0.190,0.095,9:28
Bol Bol,C,Nuggets,,3860,$-39.77,32,25,58,43.10,10,15,66.67,9,69,24,7,3,10,,2.16,0.75,0.22,0.094,0.312,4:59
Vlatko Cancar,SF,Nuggets,,3556,$-40.46,41,33,72,45.83,10,13,76.92,9,85,50,14,11,2,5,2.07,1.22,0.34,0.268,0.049,6:51
Shaquille Harrison,SG,Nuggets,,3456,$-40.61,34,26,78,33.33,18,22,81.82,3,73,48,25,17,5,9,2.15,1.41,0.74,0.500,0.147,9:47
Markus Howard,PG,Nuggets,,4049,$-43.86,37,40,106,37.74,7,9,77.78,18,105,21,18,4,1,8,2.84,0.57,0.49,0.108,0.027,5:32
Darrell Arthur,PF,Nuggets,,2333,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Greg Whittington,PF,Nuggets,,3269,$-45.08,4,,3,,,,,,,,,,,,,,,,,3:00
Troy Daniels,SG,Nuggets,,2965,$-46.34,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$-46.72,,,,,,,,,,,,,,,,,,,,0:00
