Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul George,SG,Pacers,,2500,$46.80,80,577,1362,42.36,401,464,86.42,182,1737,542,283,151,22,,21.71,6.78,3.54,1.887,0.275,36:14
Roy Hibbert,C,Pacers,,2345,$15.74,81,331,754,43.90,207,269,76.95,2,871,538,91,29,182,,10.75,6.64,1.12,0.358,2.247,29:44
Lance Stephenson,SG,Pacers,,2526,$11.94,78,427,870,49.08,140,197,71.07,86,1080,558,359,54,7,,13.85,7.15,4.60,0.692,0.090,35:17
David West,PF,Pacers,,597,$8.23,80,458,939,48.78,198,251,78.88,4,1118,542,223,61,74,,13.97,6.78,2.79,0.762,0.925,30:54
George Hill,PG,Pacers,,2298,$1.00,76,272,616,44.16,142,176,80.68,95,781,283,265,75,23,,10.28,3.72,3.49,0.987,0.303,32:01
Evan Turner,SF,Pacers,,2520,$1.00,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,,13.96,5.04,3.23,0.827,0.086,30:20
Ian Mahinmi,C,Pacers,,2004,$-12.78,77,91,189,48.15,90,145,62.07,,272,257,24,41,72,,3.53,3.34,0.31,0.532,0.935,16:12
Lavoy Allen,C,Pacers,,2605,$-16.09,65,134,300,44.67,33,50,66.00,2,303,311,71,24,33,,4.66,4.78,1.09,0.369,0.508,16:29
Luis Scola,PF,Pacers,,2212,$-22.81,82,263,560,46.96,99,136,72.79,1,626,391,81,26,16,,7.63,4.77,0.99,0.317,0.195,17:04
C.J. Watson,PG,Pacers,,2279,$-24.36,63,146,334,43.71,69,88,78.41,53,414,101,107,60,8,,6.57,1.60,1.70,0.952,0.127,18:56
Andrew Bynum,C,Pacers,,1976,$-28.20,26,94,225,41.78,37,49,75.51,,225,145,29,6,29,,8.65,5.58,1.12,0.231,1.115,19:50
Chris Copeland,SF,Pacers,,2783,$-45.92,41,55,117,47.01,10,14,71.43,33,153,32,18,3,7,,3.73,0.78,0.44,0.073,0.171,6:27
Rasual Butler,SF,Pacers,,63,$-46.22,50,51,110,46.36,8,14,57.14,26,136,41,17,7,9,,2.72,0.82,0.34,0.140,0.180,7:34
Donald Sloan,PG,Pacers,,2565,$-49.36,48,44,117,37.61,12,20,60.00,10,110,44,50,10,1,,2.29,0.92,1.04,0.208,0.021,8:10
Ron Howard,SG,Pacers,,2373,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Pacers,,2305,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF/PF,Pacers,,2895,$-57.65,28,17,40,42.50,6,7,85.71,7,47,41,12,5,2,,1.68,1.46,0.43,0.179,0.071,8:03
