Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jean Segura,SS,Brewers,,1744,516416,segurje01,$33.53,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$30.58,,,,,,,,,,,,,,,,,,158,600,168,37,3,20,,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$27.78,,,,,,,,,,,,,,,,,,126,446,139,27,,25,,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$25.53,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$19.30,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.10,,,,,,,,,,,,,,,,,,160,600,151,36,2,6,,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.73,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$6.61,,,,,,,,,,,,,,,,,,161,666,162,33,2,10,,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$5.26,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.65,,,,,,,,,,,,,,,,,,149,499,124,24,3,9,,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.04,,,,,,,,,,,,,,,,,,123,328,78,25,1,5,,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$2.85,,,,,,,,,,,,,,,,,,111,254,53,7,3,2,,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$1.01,,,,,,,,,,,,,,,,,,148,543,123,14,8,3,,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.25,,,,,,,,,,,,,,,,,,103,357,90,16,3,7,,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,57,215,46,10,2,9,,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$0.00,,,,,,,,,,,,,,,,,,13,19,7,2,,,,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-1.20,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-1.44,,,,,,,,,,,,,,,,,,62,169,32,10,1,9,,20,,,62,22,,1,,1,.189,.285,.420,.235,.307
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-1.56,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,73,14,1,3,1,6,.242,.281,.330,.323,.271
Ramiro Pena,SS,Braves,,315,455369,penara02,$-2.37,,,,,,,,,,,,,,,,,,50,97,27,5,1,3,,12,,2,18,8,,,1,1,.278,.327,.443,.312,.327
Joaquin Arias,3B/SS,Giants,,4471,435078,ariasjo01,$-2.86,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,19,1,,33,4,1,1,2,4,.271,.280,.342,.311,.275
Josh Harrison,2B/SS,Pirates,,3327,543281,harrijo05,$-3.14,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,14,2,,10,2,,3,,2,.250,.284,.409,.253,.310
Willie Bloomquist,2B/SS,Diamondbacks,,1382,217100,bloomwi01,$-3.25,,,,,,,,,,,,,,,,,,48,139,44,5,1,,,14,,2,11,8,,2,1,,.317,.360,.367,.341,.320
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-3.44,,,,,,,,,,,,,,,,,,96,269,65,13,1,1,,18,2,,54,26,5,1,1,2,.242,.308,.309,.298,.277
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-3.67,,,,,,,,,,,,,,,,,,143,410,89,20,,1,,35,3,1,91,34,8,,3,1,.217,.275,.273,.274,.243
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-4.06,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,23,,,70,14,3,2,1,9,.211,.242,.309,.257,.244
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-4.32,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,21,2,,70,38,7,1,2,3,.222,.304,.283,.278,.265
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-4.43,,,,,,,,,,,,,,,,,,20,55,16,5,,,,5,2,,10,6,1,,,,.291,.361,.382,.356,.336
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-5.24,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,13,,,23,5,,,1,,.211,.248,.295,.264,.241
Chris Valaika,SS,Marlins,,2850,453362,valaich01,$-5.34,,,,,,,,,,,,,,,,,,22,64,14,5,,1,,9,,,16,3,,1,1,1,.219,.257,.344,.271,.264
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-5.81,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,3,,,5,1,,,,1,.222,.250,.444,.250,.303
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-6.17,,,,,,,,,,,,,,,,,,7,15,3,,,,,2,1,,3,1,1,1,,2,.200,.263,.200,.250,.228
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-6.18,,,,,,,,,,,,,,,,,,22,54,12,2,1,1,,3,,,19,3,,,,,.222,.263,.352,.324,.270
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-6.27,,,,,,,,,,,,,,,,,,8,8,3,,1,,,1,,,,1,,,,,.375,.444,.625,.375,.456
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-6.35,,,,,,,,,,,,,,,,,,20,30,9,1,,,,,,,5,1,,,,2,.300,.303,.333,.360,.295
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-6.67,,,,,,,,,,,,,,,,,,63,129,27,8,,,,11,,,13,9,2,,1,3,.209,.254,.271,.231,.234
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$-6.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Prince,SS,Brewers,,3158,572389,princjo01,$-7.02,,,,,,,,,,,,,,,,,,8,8,1,1,,,,,,,1,1,,,,,.125,.222,.250,.143,.217
Reid Brignac,SS,Rockies,,588,458582,brignre01,$-7.06,,,,,,,,,,,,,,,,,,46,92,17,4,,1,,6,,,30,4,1,,,2,.185,.214,.261,.262,.209
Ryan Jackson,SS,Cardinals,,5236,474249,jacksry02,$-7.23,,,,,,,,,,,,,,,,,,7,7,,,,,,,,,2,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-7.42,,,,,,,,,,,,,,,,,,41,113,20,3,,1,,8,,,26,3,,1,1,,.177,.203,.230,.218,.194
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-7.92,,,,,,,,,,,,,,,,,,57,208,42,12,,,,10,1,1,24,15,,1,,3,.202,.256,.260,.228,.236
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-8.65,,,,,,,,,,,,,,,,,,52,41,7,2,,,,2,,,11,3,,,1,,.171,.222,.220,.226,.202
Robert Andino,2B/SS,Pirates,,459,435180,andinro01,$-8.90,,,,,,,,,,,,,,,,,,29,76,14,4,,,,4,,,27,7,,,,2,.184,.247,.237,.286,.228
