Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Yankees,,2899,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,2,1.33,4,2,3,,,4.500,20.25,,,,,,,
Bryan Abreu,RP,Astros,,12329,4,3.33,1,7,1,,,2.400,2.70,,,,,,,
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,60,240,76,19,60,,.317
Domingo Acevedo,RP,Yankees,,11933,,,,,,,,,,,,,,,,
Victor Acosta,SS,Angels,,13196,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,Team Lorin,11563,,,,,,,,,,54,185,48,8,23,2,.259
Chance Adams,RP/SP,Royals,,11704,6,8.67,15,,9,,,1.731,9.35,,,,,,,
Jake Adams,1B,Astros,,13293,,,,,,,,,,,,,,,,
Jordyn Adams,CF,Angels,,12660,,,,,,,,,,,,,,,,
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Riley Adams,C,Blue Jays,,13138,,,,,,,,,,,,,,,,
Brett Adcock,SP,Astros,,12547,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,38,124,20,3,7,,.161
Tim Adleman,SP,Tigers,,11428,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ross Adolph,CF,Astros,,13223,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Dario Agrazal,SP,Tigers,,11883,,,,,,,,,,,,,,,,
Angel Aguilar,3B,Yankees,,12217,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,Team Erik,13011,8,25.67,27,10,13,1,,1.442,4.56,,,,,,,
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,,,,,,,,,,54,219,62,3,22,3,.283
Jorge Alcala,RP/SP,Twins,Team Sapinski,12990,16,24.00,21,8,7,2,,1.208,2.62,,,,,,,
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Tyler Alexander,RP/SP,Tigers,,12598,14,36.33,39,9,16,2,,1.321,3.96,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,,,,,,,,,,,,,,
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Kolby Allard,RP/SP,Rangers,Team Joker,12282,11,33.67,31,20,29,,,1.515,7.75,,,,,,,
Austin Allen,C,Athletics,,11960,,,,,,,,,,14,31,6,1,3,,.194
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Logan Allen,RP/SP,Indians,,12747,3,10.67,12,7,4,,,1.781,3.38,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Mariners,,11540,22,20.33,18,12,13,2,1,1.475,5.75,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,48,192,42,5,18,2,.219
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
José Alvarado,RP,Rays,,11564,9,9.00,9,6,6,,,1.667,6.00,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Yankees,,12859,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Indians,,5055,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Red Sox,,6964,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,,,,,,,,,,2,8,2,1,4,,.250
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,,,,,,
Chase Anderson,RP/SP,Blue Jays,Team Erik,6197,10,33.67,45,10,27,1,,1.634,7.22,,,,,,,
Cody Anderson,SP,Mariners,,10489,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,White Sox,,8508,1,1.33,4,2,6,,,4.500,40.50,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,,,,,,,,,,,,,,
Justin Anderson,RP,Angels,,12015,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,19,16.33,5,3,1,2,6,0.490,0.55,,,,,,,
Tanner Anderson,RP,Athletics,,12273,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,49,208,67,10,21,5,.322
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,Dark Angel,6065,16,32.00,21,11,16,2,2,1.000,4.50,,,,,,,
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,29,103,20,3,7,3,.194
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Argenis Angulo,SP,Indians,,12144,,,,,,,,,,,,,,,,
Miguel Aparicio,CF,Rangers,,13426,,,,,,,,,,,,,,,,
Sherten Apostel,1B/3B,Rangers,,13003,,,,,,,,,,7,20,2,,,,.100
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Gabriel Arias,3B,Indians,,10848,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,,,,,,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,14,15.00,9,3,3,2,,0.800,1.80,,,,,,,
Vince Arobio,RP,White Sox,,13393,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,,,,,,,,,,23,64,18,7,11,4,.281
Luis Arraez,2B,Twins,Buchanalia,12358,,,,,,,,,,32,112,36,,13,,.321
Christian Arroyo,2B/3B,Indians,Dark Angel,10599,,,,,,,,,,15,50,12,3,8,,.240
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,,,,,,,,,,,,,,,,
Willians Astudillo,1B/C,Twins,,12114,,,,,,,,,,8,16,4,1,3,,.250
Phillippe Aumont,RP,Blue Jays,,2251,,,,,,,,,,,,,,,,
Alex Avila,C,Twins,,1191,,,,,,,,,,23,49,9,1,2,,.184
Luis Aviles,SS,Angels,,11744,,,,,,,,,,,,,,,,
Luis Avilán,RP,Yankees,,5382,10,8.33,9,5,4,,,1.680,4.32,,,,,,,
José Azocar,CF,Tigers,,11353,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,,,,,,,,,,,,,,
Brandon Bailey,RP/SP,Astros,,12006,5,7.33,6,3,2,,,1.227,2.45,,,,,,,
Homer Bailey,SP,Twins,Obi-Wan,2787,2,8.00,6,3,3,1,,1.125,3.38,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Roldani Baldwin,C,Red Sox,,12627,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,,,,,,,,,,,,,,
Jett Bandy,C,Red Sox,,5645,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Luke Bard,RP,Angels,,11948,6,5.33,7,,4,,,1.312,6.75,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,32,30.00,27,9,14,2,2,1.200,4.20,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Angels,,11314,18,18.00,19,4,11,,,1.278,5.50,,,,,,,
Matt Barnes,RP,Red Sox,Ballbusters,6440,24,23.00,18,14,11,1,9,1.391,4.30,,,,,,,
Tony Barnette,RP,Rangers,,3614,,,,,,,,,,,,,,,,
Steve Baron,C,Indians,,4279,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,21,27,2,,2,1,.074
Jaime Barría,SP,Angels,The Empire,11885,7,32.33,27,9,13,1,,1.113,3.62,,,,,,,
Osleivis Basabe,SS,Rangers,,13209,,,,,,,,,,,,,,,,
Anthony Bass,RP,Blue Jays,Team Lorin,5098,26,25.67,17,9,10,2,7,1.013,3.51,,,,,,,
Chris Bassitt,SP,Athletics,Obi-Wan,7432,11,63.00,56,17,16,5,,1.159,2.29,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Gerson Bautista,RP,Mariners,,11909,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,,,,,,,,,,,,,,,,
David Bañuelos,C,Twins,,13397,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,,,,,,,,,,,,,,,,
Austin Beck,CF,Athletics,,12616,,,,,,,,,,,,,,,,
Cam Bedrosian,RP,Angels,,9531,11,14.67,10,6,4,,,1.091,2.45,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,12,19.33,21,4,7,1,1,1.293,3.26,,,,,,,
Matt Belisle,RP,Twins,,3737,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Indians,,5526,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,21,48,10,3,5,,.208
Andrew Benintendi,LF,Red Sox,Dark Angel,11492,,,,,,,,,,14,39,4,,1,1,.103
Wes Benjamin,RP/SP,Rangers,,13575,8,22.33,24,7,12,2,,1.388,4.84,,,,,,,
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,DoubleHeader,11512,12,63.00,57,26,28,5,,1.317,4.00,,,,,,,
Chris Betts,C,Rays,,13376,,,,,,,,,,,,,,,,
Joe Biagini,RP,Astros,,11280,4,4.33,10,4,10,,,3.231,20.77,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,DoubleHeader,12258,,,,,,,,,,29,123,37,5,23,4,.301
Shane Bieber,SP,Indians,Team Lorin,12267,12,77.33,46,21,14,8,,0.866,1.63,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,12,32.00,39,17,24,3,,1.750,6.75,,,,,,,
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,,,,,,,,,,59,220,55,8,28,6,.250
Kyle Bird,RP,Rangers,,6602,,,,,,,,,,,,,,,,
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,1,2.33,5,2,7,,,3.000,27.00,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,,,,,,,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,1,3,1,,,,.333
Scott Blewett,RP/SP,Royals,,12068,2,3.00,6,1,2,,,2.333,6.00,,,,,,,
Xander Bogaerts,SS,Red Sox,Team Sapinski,6301,,,,,,,,,,56,203,61,11,28,8,.300
Ulrich Bojarski,CF,Tigers,,13115,,,,,,,,,,,,,,,,
Ronald Bolaños,RP/SP,Royals,,12985,2,3.67,8,3,5,,,3.000,12.27,,,,,,,
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,30,86,19,2,17,,.221
Ryan Borucki,RP/SP,Blue Jays,,11595,21,16.67,12,12,5,1,,1.440,2.70,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,12,60.33,67,22,45,3,,1.475,6.71,,,,,,,
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,,,,,,,,,,,,,,
Aaron Bracho,2B,Indians,,13523,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Obi-Wan,5843,,,,,,,,,,55,191,54,7,22,5,.283
Denny Brady,SP,Angels,,13590,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,,,,,,,,,,46,170,51,5,22,2,.300
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,,,,,
Ryan Brasier,RP/SP,Red Sox,,1642,25,25.00,24,11,11,1,,1.400,3.96,,,,,,,
Josh Breaux,C,Yankees,,13469,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,Team Sapinski,11366,,,,,,,,,,42,153,37,6,22,,.242
Brandon Brennan,RP,Mariners,,11291,5,7.33,7,5,3,,,1.636,3.68,,,,,,,
Jake Brentz,SP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,SP,Red Sox,,11940,11,25.67,31,14,16,,,1.753,5.61,,,,,,,
Austin Brice,RP/SP,Red Sox,,11334,21,19.67,17,13,13,1,,1.525,5.95,,,,,,,
José Briceño,C,Angels,,6089,,,,,,,,,,2,5,1,,,,.200
Ronny Brito,SS,Blue Jays,,12874,,,,,,,,,,,,,,,,
Zack Britton,RP,Yankees,Obi-Wan,5021,20,19.00,12,7,4,1,8,1.000,1.89,,,,,,,
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,,,,,,,,,,,,,,,,
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,36,86,26,5,12,2,.302
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Jaycob Brugman,CF,White Sox,,11156,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,Team Lorin,13330,10,50.00,52,22,24,1,,1.480,4.32,,,,,,,
Ryan Buchter,RP,Yankees,,2562,10,6.00,5,6,3,2,,1.833,4.50,,,,,,,
Aaron Bummer,RP,White Sox,Team Joker,11858,9,9.33,5,5,1,1,,1.071,0.96,,,,,,,
Dylan Bundy,SP,Angels,Team Erik,5560,11,65.67,51,17,24,6,,1.036,3.29,,,,,,,
Zack Burdi,RP,White Sox,,11780,8,7.33,11,3,9,,,1.909,11.05,,,,,,,
Jake Burger,3B,White Sox,,11990,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,,,,,,,,,
Beau Burrows,RP/SP,Tigers,,13000,5,6.67,8,1,4,,,1.350,5.40,,,,,,,
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
Max Burt,3B,Yankees,,13350,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,,,,,,,,,,,,,,,,
Ty Buttrey,RP,Angels,Ballbusters,11754,27,26.33,28,9,17,2,5,1.405,5.81,,,,,,,
Byron Buxton,CF,Twins,Team Sapinski,6314,,,,,,,,,,39,130,33,13,27,2,.254
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Twins,,13307,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,The Empire,1210,,,,,,,,,,57,204,51,10,35,1,.250
Oswaldo Cabrera,2B,Yankees,,12436,,,,,,,,,,,,,,,,
Chase Calabuig,CF,Athletics,,13168,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,,,,,,,,,,29,100,19,1,13,,.190
Alex Call,CF,Indians,,12104,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Eric Campbell,1B,Athletics,,2153,,,,,,,,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,Ballbusters,6041,,,,,,,,,,52,185,55,7,29,1,.297
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Griffin Canning,SP,Angels,Team Sapinski,12541,11,56.33,54,23,25,2,,1.367,3.99,,,,,,,
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,,,,,,,,,,,,,,,,
Patrick Cantwell,C,Blue Jays,,11793,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Buchanalia,1015,12,68.00,55,27,22,3,,1.206,2.91,,,,,,,
Cody Carroll,RP,Orioles,,12071,3,2.00,9,5,12,,,7.000,54.00,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Triston Casas,3B,Red Sox,,13477,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,,,,,,,,,,,,,,,,
Humberto Castellanos,RP,Astros,,13606,8,10.67,12,5,8,,,1.594,6.75,,,,,,,
Pedro Castellanos,1B,Red Sox,,13205,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,Buchanalia,11831,22,21.67,12,11,4,3,4,1.062,1.66,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,1,1.00,1,1,2,,,2.000,18.00,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,36,129,45,6,24,,.349
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Dylan Cease,SP,White Sox,Dark Angel,12313,12,58.33,50,34,26,5,,1.440,4.01,,,,,,,
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,,,,,,,
Hunter Cervenka,RP,Orioles,,11511,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,DoubleHeader,11278,16,21.67,20,7,9,,1,1.246,3.74,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,10,11,2,,1,,.182
Aroldis Chapman,RP,Yankees,Ballbusters,2788,13,11.67,6,4,4,1,3,0.857,3.09,,,,,,,
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,37,142,33,10,25,,.232
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,18,17.00,20,7,13,,,1.588,6.88,,,,,,,
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Wei-Yin Chen,SP,Mariners,,5567,,,,,,,,,,,,,,,,
Jonathan Cheshire,SP,Twins,,13310,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,,,,,,,,,,,,,,,,
Shao-Ching Chiang,SP,Tigers,,13419,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,3,11.33,14,4,3,,,1.588,2.38,,,,,,,
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,Ballbusters,7377,,,,,,,,,,42,122,28,3,16,,.230
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,,,,,,,,,,33,110,26,5,15,6,.236
Li-Jen Chu,C,Indians,,11725,,,,,,,,,,,,,,,,
Adam Cimber,RP,Indians,,11968,14,11.33,13,2,5,,,1.324,3.97,,,,,,,
Steve Cishek,RP,White Sox,Team Joker,4979,22,20.00,21,9,12,,,1.500,5.40,,,,,,,
José Cisnero,RP,Tigers,,6154,29,29.67,23,10,10,3,,1.112,3.03,,,,,,,
Nick Ciuffo,C,Rangers,,11998,,,,,,,,,,,,,,,,
Aaron Civale,SP,Indians,Ballbusters,10738,12,74.00,82,16,39,4,,1.324,4.74,,,,,,,
Ryan Clark,SP,Angels,,12504,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,,,,,,,,,,,,,,,,
Kacy Clemens,1B,Blue Jays,,13242,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,8,41.67,34,14,14,3,,1.152,3.02,,,,,,,
Tyler Clippard,RP/SP,Twins,Obi-Wan,2427,26,26.00,19,4,8,2,,0.885,2.77,,,,,,,
Alex Cobb,SP,Orioles,The Empire,5024,10,52.33,52,18,25,2,,1.338,4.30,,,,,,,
Trey Cochran-Gill,P,Athletics,,10849,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,8,22.67,15,13,4,1,,1.235,1.59,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,24,23.33,19,9,8,3,1,1.200,3.09,,,,,,,
Gerrit Cole,SP,Yankees,Dark Angel,5615,12,73.00,53,17,23,7,,0.959,2.84,,,,,,,
Hunter Cole,RF,Rangers,,11732,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Louis Coleman,RP,Tigers,,5077,,,,,,,,,,,,,,,,
Edwar Colina,RP/SP,Twins,,13086,1,0.33,4,2,3,,,18.000,81.00,,,,,,,
Gavin Collins,3B,Indians,,13158,,,,,,,,,,,,,,,,
Zack Collins,C/DH,White Sox,,7506,,,,,,,,,,9,16,1,,,,.062
Alex Colomé,RP,White Sox,Team Sapinski,5543,21,22.33,13,8,2,2,12,0.940,0.81,,,,,,,
Bartolo Colón,SP,Rangers,,859,,,,,,,,,,,,,,,,
Brett Conine,SP,Astros,,13539,,,,,,,,,,,,,,,,
Griffin Conine,RF,Blue Jays,,13239,,,,,,,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Yankees,,13647,,,,,,,,,,,,,,,,
Franchy Cordero,CF/RF,Royals,,7602,,,,,,,,,,16,38,8,2,7,1,.211
Jimmy Cordero,RP,White Sox,,11329,30,26.67,33,9,18,1,,1.575,6.08,,,,,,,
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,58,201,53,5,25,,.264
Nestor Cortes,RP/SP,Mariners,,11955,5,7.67,12,6,13,,,2.348,15.26,,,,,,,
Marty Costes,CF,Astros,,13291,,,,,,,,,,,,,,,,
Kole Cottam,C,Red Sox,,13476,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Twins,,10478,2,2.67,2,3,,,,1.875,,,,,,,,
Ryan Court,3B,Athletics,,6746,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,8,14.00,18,2,11,,,1.429,7.07,,,,,,,
Jordan Cowan,3B,Mariners,,12717,,,,,,,,,,,,,,,,
Collin Cowgill,RF,Mariners,,3704,,,,,,,,,,,,,,,,
Austin Cox,SP,Royals,,13511,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Rays,,11603,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,Buchanalia,10626,,,,,,,,,,53,204,52,2,24,6,.255
Garrett Crochet,RP/SP,White Sox,,13548,5,6.00,3,,,,,0.500,,,,,,,,
C.J. Cron,1B,Tigers,,6756,,,,,,,,,,13,42,8,4,8,,.190
Joe Cronin,SS,Twins,,6355,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,Ballbusters,4516,,,,,,,,,,53,185,56,16,33,,.303
Keith Curcio,LF,Red Sox,,6762,,,,,,,,,,,,,,,,
Joey Curletta,RF,Angels,,10871,,,,,,,,,,,,,,,,
John Curtiss,RP/SP,Rays,,11865,17,25.00,21,3,5,3,2,0.960,1.80,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,,,,,,,,,,1,1,,,,,
Carlton Daal,SS,Twins,,7065,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,The Empire,12431,,,,,,,,,,23,80,21,8,16,,.263
Logan Davidson,SS,Athletics,,13165,,,,,,,,,,,,,,,,
Brendon Davis,2B,Rangers,,13379,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Obi-Wan,4462,,,,,,,,,,16,52,6,,1,,.115
Johnny Davis,CF,Rays,,11091,,,,,,,,,,,,,,,,
Jonathan Davis,CF/RF,Blue Jays,,11784,,,,,,,,,,13,27,7,1,6,1,.259
Khris Davis,DH,Athletics,Team Lorin,5380,,,,,,,,,,30,85,17,2,10,,.200
Rajai Davis,CF,Indians,,4853,,,,,,,,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,,,,,,,
Ian Dawkins,CF,White Sox,,13279,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,,,,,,,,,,,,,,,,
Alex De Goti,2B,Astros,,12107,,,,,,,,,,,,,,,,
Adrian De Horta,RP,Angels,,12947,,,,,,,,,,,,,,,,
Enmanuel De Jesús,SP,Red Sox,,13109,,,,,,,,,,,,,,,,
Chase De Jong,RP/SP,Astros,,11587,3,7.33,12,4,12,,,2.182,14.73,,,,,,,
Bryan De La Cruz,RF,Astros,,13111,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,,,,,,,,,,,,,,,,
Luis De Los Santos,SS,Blue Jays,,12752,,,,,,,,,,,,,,,,
Joseph DeCarlo,SS,Red Sox,,11681,,,,,,,,,,,,,,,,
Ethan DeCaster,SP,Tigers,,13356,,,,,,,,,,,,,,,,
Zach DeLoach,CF,Mariners,,13569,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,The Empire,5302,,,,,,,,,,37,107,27,,7,3,.252
Brock Deatherage,CF,Tigers,,12612,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,,,,,,,,,,,,,,,,
Greg Deichmann,RF,Athletics,,12615,,,,,,,,,,,,,,,,
Sam Delaplane,RP,Mariners,,13215,,,,,,,,,,,,,,,,
Lency Delgado,SS,White Sox,,13277,,,,,,,,,,,,,,,,
Raynel Delgado,3B,Indians,,13391,,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,6,20,3,,3,,.150
Travis Demeritte,RF,Tigers,,10956,,,,,,,,,,18,29,5,,4,,.172
Tyler Depreta-Johnson,2B,Rangers,,12722,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,,,,,,,,
Ross Detwiler,RP/SP,White Sox,,2428,16,19.67,19,5,7,1,,1.220,3.20,,,,,,,
Chris Devenski,RP,Astros,,6051,4,3.67,7,3,6,,,2.727,14.73,,,,,,,
Rafael Devers,3B,Red Sox,DoubleHeader,11482,,,,,,,,,,57,232,61,11,43,,.263
Edwin Diaz,SS,Athletics,,12708,,,,,,,,,,,,,,,,
Jhonathan Diaz,SP,Red Sox,,13135,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,21,21.33,8,12,1,2,,0.938,0.42,,,,,,,
Derek Dietrich,1B/DH/LF,Rangers,Team Lorin,6087,,,,,,,,,,25,61,12,5,8,1,.197
Tim Dillard,RP,Rangers,,3071,,,,,,,,,,,,,,,,
Dillon Dingler,C,Tigers,,13555,,,,,,,,,,,,,,,,
Nick Dini,C,Royals,,12119,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Tigers,,10875,,,,,,,,,,5,13,1,,2,,.077
Randy Dobnak,SP,Twins,,12977,10,46.67,50,13,21,6,,1.350,4.05,,,,,,,
Rafael Dolis,RP,Blue Jays,Buchanalia,2615,24,24.00,16,14,4,2,5,1.250,1.50,,,,,,,
Josh Donaldson,3B,Twins,Buchanalia,4806,,,,,,,,,,28,81,18,6,11,,.222
Ryan Dorow,SS,Rangers,,12661,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Indians,,12375,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,,,,,,,
Hunter Dozier,1B/RF,Royals,Obi-Wan,10142,,,,,,,,,,44,158,36,6,12,4,.228
Oliver Drake,RP,Rays,The Empire,5539,11,11.00,7,6,7,,2,1.182,5.73,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,,,,,,,,,,21,46,7,,1,,.152
Osvaldo Duarte,SS,Astros,,12204,,,,,,,,,,,,,,,,
Shawn Dubin,SP,Astros,,13540,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,Team Erik,10540,22,24.00,13,6,5,1,,0.792,1.88,,,,,,,
Danny Duffy,RP/SP,Royals,Team Joker,5078,12,56.33,53,22,31,4,,1.331,4.95,,,,,,,
Matt Duffy,3B,Yankees,,10023,,,,,,,,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,Buchanalia,12642,10,45.67,31,31,22,4,,1.358,4.34,,,,,,,
Dane Dunning,SP,White Sox,Team Sapinski,11986,7,34.00,25,13,15,2,,1.118,3.97,,,,,,,
Parker Dunshee,RP,Athletics,,13166,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Yankees,,13358,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,,,,,,,,,,,,,,
Aledmys Díaz,2B/SS,Astros,Obi-Wan,9486,,,,,,,,,,17,58,14,3,6,,.241
Yandy Díaz,3B/DH,Rays,Team Lorin,10071,,,,,,,,,,34,114,35,2,11,,.307
Yennsy Díaz,SP,Blue Jays,,12362,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,,,,,,,,,,,,,,
Kody Eaves,2B,Twins,,10945,,,,,,,,,,,,,,,,
Jon Edwards,RP,Indians,,10465,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Mariners,,7457,5,4.67,2,1,1,,1,0.643,1.93,,,,,,,
Xavier Edwards,SS,Rays,,13496,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,,,,,,,,,,,,,,,,
Jeremy Eierman,SS,Athletics,,12712,,,,,,,,,,,,,,,,
Chris Ellis,RP,Royals,,12376,,,,,,,,,,,,,,,,
Jake Elmore,2B,Indians,,5670,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,Team Sapinski,753,,,,,,,,,,44,159,25,10,19,,.157
Adam Engel,CF/LF/RF,White Sox,,10981,,,,,,,,,,36,88,26,3,12,1,.295
Dietrich Enns,RP,Rays,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,The Empire,5173,9,48.33,51,7,20,4,,1.200,3.72,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,Ballbusters,12155,12,34.67,34,9,15,3,,1.240,3.89,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,26,60,16,,6,1,.267
Daniel Espino,SP,Indians,,13524,,,,,,,,,,,,,,,,
Tyler Esplin,RF,Red Sox,,12533,,,,,,,,,,,,,,,,
Thairo Estrada,2B/3B/SS,Yankees,,11616,,,,,,,,,,26,48,8,1,3,1,.167
Demarcus Evans,RP,Rangers,,13004,4,4.00,3,,1,,,0.750,2.25,,,,,,,
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP/SP,Rays,,12958,27,26.67,23,14,8,6,,1.387,2.70,,,,,,,
Buck Farmer,RP,Tigers,,10463,23,21.33,20,5,9,1,,1.172,3.80,,,,,,,
Luke Farrell,RP,Rangers,,11856,4,5.33,5,5,5,,,1.875,8.44,,,,,,,
Tim Federowicz,C,Rangers,,97,,,,,,,,,,,,,,,,
Durbin Feltman,SP,Red Sox,,12731,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Astros,,11964,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,,,,,,,,,,,,,,,,
Justin Ferrell,RP,Astros,,13290,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,Obi-Wan,3097,11,59.00,65,16,30,6,,1.373,4.58,,,,,,,
Eric Filia,RF,Mariners,,11679,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Blue Jays,,10858,,,,,,,,,,16,31,7,1,7,,.226
Conor Fisk,SP,Blue Jays,,12494,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,,4254,,,,,,,,,,,,,,,,
Ryan Fitzgerald,SS,Red Sox,,12738,,,,,,,,,,,,,,,,
Jay Flaa,RP,Orioles,,12667,,,,,,,,,,,,,,,,
Josh Fleming,RP/SP,Rays,Team Lorin,13142,7,32.33,28,7,10,5,,1.082,2.78,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,6,4.33,7,7,6,,,3.231,12.46,,,,,,,
David Fletcher,2B/3B/SS,Angels,Dark Angel,11343,,,,,,,,,,49,207,66,3,18,2,.319
Chris Flexen,SP,Mariners,,11560,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,RP/SP,White Sox,,13009,2,2.00,4,,2,,,2.000,9.00,,,,,,,