Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$94.97,135,497,151,26,8,44,325,102,95,20,91,3,3,,.304,.412,23,132.00,85,167,55,46,10,,,,1.061,3.14
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$35.72,,,,,,,,,,,,,,,,,33,209.00,157,222,48,61,15,,,,0.981,2.63
Spencer Strider,SP,Braves,,13864,675911,,$32.43,,,,,,,,,,,,,,,,,32,186.67,146,281,58,80,20,,,,1.093,3.86
Blake Snell,SP,Padres,,11275,605483,,$26.96,,,,,,,,,,,,,,,,,32,180.00,115,234,99,45,14,,,,1.189,2.25
Zac Gallen,SP,Diamondbacks,,12495,668678,,$26.27,,,,,,,,,,,,,,,,,34,210.00,188,220,47,81,17,,,,1.119,3.47
Luis Castillo,SP,Mariners,,10548,622491,,$23.32,,,,,,,,,,,,,,,,,33,197.00,160,219,56,73,14,,,,1.096,3.34
Zach Eflin,SP,Rays,,10520,621107,,$22.92,,,,,,,,,,,,,,,,,31,177.67,158,186,24,69,16,,,,1.024,3.50
Tanner Scott,RP,Marlins,,11617,656945,,$22.72,,,,,,,,,,,,,,,,,74,78.00,53,104,24,20,9,12,24,36,0.987,2.31
Félix Bautista,RP,Orioles,,13912,642585,,$21.17,,,,,,,,,,,,,,,,,56,61.00,30,110,26,10,8,33,1,34,0.918,1.48
Logan Webb,SP,Giants,,12346,657277,,$20.32,,,,,,,,,,,,,,,,,33,216.00,201,194,31,78,11,,,,1.074,3.25
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$19.88,,,,,,,,,,,,,,,,,32,192.00,168,212,39,77,13,,,,1.078,3.61
Devin Williams,RP,Brewers,,12975,642207,,$19.69,,,,,,,,,,,,,,,,,61,58.67,26,87,28,10,8,36,,36,0.920,1.53
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$19.63,,,,,,,,,,,,,,,,,31,185.00,163,237,55,65,12,,,,1.178,3.16
George Kirby,SP,Mariners,,13572,669923,,$19.40,,,,,,,,,,,,,,,,,31,190.67,179,172,19,71,13,,,,1.038,3.35
Justin Steele,SP,Cubs,,12357,657006,,$19.27,,,,,,,,,,,,,,,,,30,173.33,167,176,36,59,16,,,,1.171,3.06
Kyle Bradish,SP,Orioles,,13613,680694,,$18.78,,,,,,,,,,,,,,,,,30,168.67,132,168,44,53,12,,,,1.043,2.83
Chris Bassitt,SP,Blue Jays,,7432,605135,,$18.16,,,,,,,,,,,,,,,,,33,200.00,176,186,59,80,16,,,,1.175,3.60
Framber Valdez,SP,Astros,,11653,664285,,$17.16,,,,,,,,,,,,,,,,,31,198.00,166,200,57,76,12,,,,1.126,3.45
Logan Gilbert,SP,Mariners,,13324,669302,,$17.02,,,,,,,,,,,,,,,,,32,190.67,169,189,36,79,13,,,,1.075,3.73
Corbin Burnes,SP,Brewers,,12275,669203,,$16.95,,,,,,,,,,,,,,,,,32,193.67,141,200,66,73,10,,,,1.069,3.39
Alexis Díaz,RP,Reds,,13880,664747,,$16.90,,,,,,,,,,,,,,,,,71,67.33,44,86,36,23,9,37,2,39,1.188,3.07
Pablo López,SP,Twins,,11925,641154,,$16.18,,,,,,,,,,,,,,,,,32,194.00,176,234,48,79,11,,,,1.155,3.66
Kodai Senga,SP,Mets,,14872,673540,,$14.95,,,,,,,,,,,,,,,,,29,166.33,126,202,77,55,12,,,,1.220,2.98
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$14.56,,,,,,,,,,,,,,,,,24,131.67,100,137,40,36,13,,,,1.063,2.46
Camilo Doval,RP,Giants,,13615,666808,,$14.24,,,,,,,,,,,,,,,,,69,67.67,51,87,26,22,6,39,,39,1.138,2.93
Héctor Neris,RP,Astros,,5862,593576,,$13.99,,,,,,,,,,,,,,,,,71,68.33,41,77,31,13,6,2,31,33,1.054,1.71
Freddy Peralta,SP,Brewers,,11920,642547,,$13.88,,,,,,,,,,,,,,,,,30,165.67,131,210,54,71,12,,,,1.117,3.86
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$13.30,,,,,,,,,,,,,,,,,30,177.67,143,187,69,65,12,,,,1.193,3.29
Sonny Gray,SP,Twins,,5598,543243,grayso01,$13.20,,,,,,,,,,,,,,,,,32,184.00,156,183,55,57,8,,,,1.147,2.79
Craig Kimbrel,RP,Phillies,,1782,518886,kimbrcr01,$12.80,,,,,,,,,,,,,,,,,71,69.00,44,94,28,25,8,23,7,30,1.043,3.26
David Bednar,RP,Pirates,,12423,670280,,$12.48,,,,,,,,,,,,,,,,,66,67.33,53,80,21,15,3,39,,39,1.099,2.00
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$12.14,,,,,,,,,,,,,,,,,27,162.33,139,144,45,58,13,,,,1.133,3.22
Joel Payamps,RP,Brewers,,12367,606303,,$11.88,,,,,,,,,,,,,,,,,69,70.67,57,77,17,20,7,3,27,30,1.047,2.55
Colin Poche,RP,Rays,,12478,621363,,$11.79,,,,,,,,,,,,,,,,,66,60.67,42,61,24,15,12,1,22,23,1.088,2.23
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$11.54,,,,,,,,,,,,,,,,,27,152.67,126,174,45,64,13,,,,1.120,3.77
Matt Brash,RP,Mariners,,13863,666374,,$10.75,,,,,,,,,,,,,,,,,78,70.67,65,107,29,24,9,4,24,28,1.330,3.06
Emmanuel Clase,RP,Guardians,,12974,661403,,$10.65,,,,,,,,,,,,,,,,,75,72.67,68,64,16,26,3,44,,44,1.156,3.22
Bryan Abreu,RP,Astros,,12329,650556,,$10.56,,,,,,,,,,,,,,,,,72,72.00,44,100,31,14,3,5,24,29,1.042,1.75
Yennier Cano,RP/SP,Orioles,,14444,666974,,$10.35,,,,,,,,,,,,,,,,,72,72.67,60,65,13,17,1,8,31,39,1.005,2.11
José Berríos,SP,Blue Jays,,11512,621244,,$10.33,,,,,,,,,,,,,,,,,32,189.67,173,184,52,77,11,,,,1.186,3.65
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$10.29,,,,,,,,,,,,,,,,,26,152.67,128,143,48,56,13,,,,1.153,3.30
Jesús Luzardo,SP,Marlins,,12697,666200,,$10.19,,,,,,,,,,,,,,,,,32,178.67,162,208,55,71,10,,,,1.215,3.58
Jordan Montgomery,SP,Rangers,,11741,656756,,$10.19,,,,,,,,,,,,,,,,,32,188.67,177,166,48,67,10,,,,1.193,3.20
Jordan Romano,RP,Blue Jays,,12379,605447,,$9.42,,,,,,,,,,,,,,,,,59,59.00,48,72,24,19,5,36,2,38,1.220,2.90
Mitch Keller,SP,Pirates,,12336,656605,,$9.35,,,,,,,,,,,,,,,,,32,194.33,187,210,55,91,13,,,,1.245,4.21
Aaron Nola,SP,Phillies,,10644,605400,,$9.24,,,,,,,,,,,,,,,,,32,193.67,178,202,45,96,12,,,,1.151,4.46
Michael Wacha,SP,Padres,,6262,608379,wachami01,$8.80,,,,,,,,,,,,,,,,,24,134.33,113,124,43,48,14,,,,1.161,3.22
Nick Pivetta,RP/SP,Red Sox,,11599,601713,,$8.35,,,,,,,,,,,,,,,,,38,142.67,110,183,50,64,10,1,2,3,1.121,4.04
Josh Hader,RP,Padres,,11246,623352,,$8.28,,,,,,,,,,,,,,,,,61,56.33,32,85,30,8,2,33,,33,1.101,1.28
Matt Strahm,RP,Phillies,,11287,621381,,$7.64,,,,,,,,,,,,,,,,,56,87.67,68,108,21,32,9,2,11,13,1.015,3.29
Erik Swanson,RP,Blue Jays,,12310,657024,,$7.55,,,,,,,,,,,,,,,,,69,66.67,52,75,21,22,4,4,29,33,1.095,2.97
Kyle Finnegan,RP,Nationals,,12098,640448,,$7.51,,,,,,,,,,,,,,,,,67,69.33,66,63,24,29,7,28,8,36,1.298,3.76
Evan Phillips,RP,Dodgers,,11800,623465,,$7.16,,,,,,,,,,,,,,,,,62,61.33,38,66,13,14,2,24,6,30,0.832,2.05
Brusdar Graterol,RP,Dodgers,,12984,660813,,$7.05,,,,,,,,,,,,,,,,,68,67.33,53,48,12,9,4,7,19,26,0.965,1.20
Tyler Glasnow,SP,Rays,,7453,607192,,$6.72,,,,,,,,,,,,,,,,,21,120.00,93,162,37,47,10,,,,1.083,3.52
Raisel Iglesias,RP,Braves,,10452,628452,,$6.63,,,,,,,,,,,,,,,,,58,55.67,51,68,15,17,5,33,,33,1.186,2.75
Tanner Bibee,SP,Guardians,,15679,676440,,$6.56,,,,,,,,,,,,,,,,,25,142.00,122,141,45,47,10,,,,1.176,2.98
Alex Lange,RP,Tigers,,13589,656638,,$6.31,,,,,,,,,,,,,,,,,67,66.00,43,79,45,27,7,26,6,32,1.333,3.68
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$6.21,,,,,,,,,,,,,,,,,25,144.00,117,132,47,58,12,,,,1.139,3.62
Hunter Harvey,RP,Nationals,,10450,640451,,$6.16,,,,,,,,,,,,,,,,,57,60.67,44,67,13,19,4,10,19,29,0.940,2.82
David Robertson,RP,Marlins,,242,502085,roberda08,$5.94,,,,,,,,,,,,,,,,,62,65.33,53,78,25,22,6,18,10,28,1.194,3.03
Joe Ryan,SP,Twins,,13064,657746,,$5.85,,,,,,,,,,,,,,,,,29,161.67,155,197,34,81,11,,,,1.169,4.51
Jason Foley,RP,Tigers,,13625,671345,,$5.84,,,,,,,,,,,,,,,,,70,69.00,65,55,15,20,3,7,28,35,1.159,2.61
Paul Sewald,RP,Diamondbacks,,11841,623149,,$5.75,,,,,,,,,,,,,,,,,65,60.67,46,80,24,21,3,34,,34,1.154,3.12
Dane Dunning,SP,Rangers,,11986,641540,,$5.67,,,,,,,,,,,,,,,,,35,172.67,163,140,55,71,12,,3,3,1.263,3.70
Bailey Ober,SP,Twins,,13646,641927,,$5.46,,,,,,,,,,,,,,,,,26,144.33,125,146,29,55,8,,,,1.067,3.43
Tyler Rogers,RP,Giants,,12868,643511,,$5.31,,,,,,,,,,,,,,,,,68,74.00,66,60,19,25,4,2,30,32,1.149,3.04
Lucas Sims,RP,Reds,,9501,608371,,$5.23,,,,,,,,,,,,,,,,,67,61.00,33,72,39,21,7,3,23,26,1.180,3.10
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$5.16,,,,,,,,,,,,,,,,,30,163.33,150,183,83,66,14,,,,1.427,3.64
Ian Gibaut,RP,Reds,,12354,664139,,$5.10,,,,,,,,,,,,,,,,,74,75.67,69,69,28,28,8,3,23,26,1.282,3.33
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.08,,,,,,,,,,,,,,,,,65,65.33,54,74,16,26,4,31,,31,1.071,3.58
Braxton Garrett,SP,Marlins,,13305,666129,,$5.04,,,,,,,,,,,,,,,,,31,159.67,154,156,29,65,9,,,,1.146,3.66
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$4.99,,,,,,,,,,,,,,,,,32,167.67,165,181,48,72,11,,,,1.270,3.86
Michael King,RP,Yankees,,12042,650633,,$4.46,,,,,,,,,,,,,,,,,49,104.67,88,127,32,32,4,6,8,14,1.146,2.75
Trevor Stephan,RP,Guardians,,12435,663986,,$4.43,,,,,,,,,,,,,,,,,71,68.67,63,75,26,31,7,2,28,30,1.296,4.06
Jhoan Duran,RP,Twins,,13034,661395,,$4.41,,,,,,,,,,,,,,,,,59,62.33,46,84,25,17,3,27,1,28,1.139,2.45
Andrew Nardi,RP,Marlins,,14827,677053,,$4.08,,,,,,,,,,,,,,,,,63,57.33,45,73,21,17,8,3,17,20,1.151,2.67
Justin Topa,RP,Mariners,,13411,623437,,$3.93,,,,,,,,,,,,,,,,,75,69.00,61,61,18,20,5,3,23,26,1.145,2.61
Tyler Holton,RP,Tigers,,13970,663947,,$3.92,,,,,,,,,,,,,,,,,59,85.33,56,74,18,20,3,1,14,15,0.867,2.11
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$3.83,,,,,,,,,,,,,,,,,60,65.33,41,70,23,18,9,4,8,12,0.980,2.48
Clay Holmes,RP,Yankees,,11585,605280,,$3.81,,,,,,,,,,,,,,,,,66,63.00,51,71,23,20,4,24,5,29,1.175,2.86
Chris Martin,RP,Red Sox,,6859,455119,,$3.62,,,,,,,,,,,,,,,,,55,51.33,45,46,8,6,4,3,23,26,1.032,1.05
Adbert Alzolay,RP,Cubs,,11928,640470,,$3.42,,,,,,,,,,,,,,,,,58,64.00,52,67,13,19,2,22,7,29,1.016,2.67
Bobby Miller,SP,Dodgers,,13594,676272,,$2.93,,,,,,,,,,,,,,,,,22,124.33,105,119,32,52,11,,,,1.102,3.76
Griffin Jax,RP,Twins,,13137,643377,,$2.75,,,,,,,,,,,,,,,,,71,65.33,58,68,19,28,6,4,23,27,1.179,3.86
Shane McClanahan,SP,Rays,,13122,663556,,$2.64,,,,,,,,,,,,,,,,,21,115.00,95,121,41,42,11,,,,1.183,3.29
Dean Kremer,SP,Orioles,,13012,665152,,$2.64,,,,,,,,,,,,,,,,,32,172.67,171,157,55,79,13,,,,1.309,4.12
A.J. Minter,RP,Braves,,11866,621345,,$2.56,,,,,,,,,,,,,,,,,70,64.67,56,82,21,27,3,10,21,31,1.191,3.76
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$2.33,,,,,,,,,,,,,,,,,61,58.33,37,103,36,20,6,6,14,20,1.251,3.09
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$1.88,,,,,,,,,,,,,,,,,31,172.67,155,138,71,84,15,,,,1.309,4.38
Carlos Estévez,RP,Angels,,11322,608032,,$1.77,,,,,,,,,,,,,,,,,63,62.33,62,78,31,27,5,31,2,33,1.492,3.90
Bryce Elder,SP,Braves,,13971,693821,,$1.75,,,,,,,,,,,,,,,,,31,174.67,160,128,63,74,12,,,,1.277,3.81
Tyler Wells,RP/SP,Orioles,,13668,669330,,$1.71,,,,,,,,,,,,,,,,,25,118.67,83,117,34,48,7,1,1,2,0.986,3.64
Nick Martinez,RP/SP,Padres,,9457,607259,,$1.66,,,,,,,,,,,,,,,,,63,110.33,99,106,40,42,6,1,15,16,1.260,3.43
Mark Leiter,RP/SP,Cubs,,11817,643410,,$1.64,,,,,,,,,,,,,,,,,69,64.33,48,77,24,25,1,4,28,32,1.119,3.50
Danny Coulombe,RP,Orioles,,10478,543056,,$1.43,,,,,,,,,,,,,,,,,61,51.33,45,58,12,16,5,2,23,25,1.110,2.81
Reynaldo López,RP,Guardians,,11532,625643,,$1.04,,,,,,,,,,,,,,,,,68,66.00,50,83,34,24,3,6,22,28,1.273,3.27
Jason Adam,RP,Rays,,7279,592094,,$1.00,,,,,,,,,,,,,,,,,56,54.33,35,69,20,18,4,12,11,23,1.012,2.98
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$1.00,,,,,,,,,,,,,,,,,33,192.00,198,157,55,101,15,,,,1.318,4.73
Seth Lugo,RP/SP,Padres,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,26,146.33,140,140,36,58,8,,,,1.203,3.57
Pete Fairbanks,RP,Rays,,12958,664126,,$1.00,,,,,,,,,,,,,,,,,49,45.33,26,68,20,13,2,25,2,27,1.015,2.58
Andrés Muñoz,RP,Mariners,,12966,662253,,$1.00,,,,,,,,,,,,,,,,,52,49.00,40,67,22,16,4,13,14,27,1.265,2.94
Matt Moore,RP,Marlins,,5518,519043,moorema02,$1.00,,,,,,,,,,,,,,,,,50,52.67,46,60,15,15,5,,22,22,1.158,2.56
Joe Musgrove,SP,Padres,,11305,605397,,$1.00,,,,,,,,,,,,,,,,,17,97.33,90,97,21,33,10,,,,1.140,3.05
Tarik Skubal,SP,Tigers,,13394,669373,,$1.00,,,,,,,,,,,,,,,,,15,80.33,58,102,14,25,7,,,,0.896,2.80
Julian Merryweather,RP,Cubs,,11895,657240,,$1.00,,,,,,,,,,,,,,,,,69,72.00,58,98,36,27,5,2,17,19,1.306,3.38
Tim Mayza,RP,Blue Jays,,11502,641835,,$1.00,,,,,,,,,,,,,,,,,69,53.33,50,53,15,9,3,1,22,23,1.219,1.52
A.J. Puk,RP,Marlins,,12981,640462,,$1.00,,,,,,,,,,,,,,,,,58,56.67,54,78,13,25,7,15,2,17,1.182,3.97
Kirby Yates,RP,Braves,,6219,489446,,$1.00,,,,,,,,,,,,,,,,,61,60.33,35,80,37,22,7,5,9,14,1.193,3.28
Hoby Milner,RP,Brewers,,11605,571948,,$1.00,,,,,,,,,,,,,,,,,73,64.33,49,59,13,13,2,,17,17,0.964,1.82
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$1.00,,,,,,,,,,,,,,,,,23,120.33,99,79,38,42,9,,,,1.139,3.14
Josh Winckowski,RP/SP,Red Sox,,13715,670174,,$1.00,,,,,,,,,,,,,,,,,60,84.33,89,82,31,27,4,3,19,22,1.423,2.88
Kutter Crawford,SP,Red Sox,,12462,676710,,$1.00,,,,,,,,,,,,,,,,,31,129.33,107,135,36,58,6,,2,2,1.106,4.04
Will Smith,RP,Rangers,,1637,519293,smithwi04,$1.00,,,,,,,,,,,,,,,,,60,57.33,44,55,17,28,2,22,8,30,1.064,4.40
Jordan Hicks,RP,Blue Jays,,12228,663855,,$1.00,,,,,,,,,,,,,,,,,65,65.67,57,81,32,24,3,12,13,25,1.355,3.29
Sandy Alcantara,SP,Marlins,,11419,645261,,$1.00,,,,,,,,,,,,,,,,,28,184.67,176,151,48,85,7,,,,1.213,4.14
Kendall Graveman,RP,Astros,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,68,66.33,51,66,36,23,5,8,13,21,1.312,3.12
Cristian Javier,SP,Astros,,12535,664299,,$1.00,,,,,,,,,,,,,,,,,31,162.00,143,159,62,82,10,,,,1.265,4.56
Jeff Hoffman,RP,Phillies,,11430,656546,,$1.00,,,,,,,,,,,,,,,,,54,52.33,29,69,19,14,5,1,11,12,0.917,2.41
Caleb Ferguson,RP,Dodgers,,12269,657571,,$1.00,,,,,,,,,,,,,,,,,68,60.33,64,70,23,23,7,3,17,20,1.442,3.43
Julio Urías,SP,Dodgers,,10018,628711,,$1.00,,,,,,,,,,,,,,,,,21,117.33,112,117,24,60,11,,,,1.159,4.60
Brayan Bello,SP,Red Sox,,13890,678394,,$1.00,,,,,,,,,,,,,,,,,28,157.00,165,132,45,74,12,,,,1.338,4.24
Robert Stephenson,RP,Rays,,6319,596112,,$1.00,,,,,,,,,,,,,,,,,60,52.33,30,77,16,18,3,1,15,16,0.879,3.10
Aaron Civale,SP,Rays,,10738,650644,,$1.00,,,,,,,,,,,,,,,,,23,122.33,109,116,33,47,7,,,,1.161,3.46
Cole Ragans,SP,Royals,,14565,666142,,$-0.07,,,,,,,,,,,,,,,,,29,96.00,70,113,41,37,7,,3,3,1.156,3.47
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.07,,,,,,,,,,,,,,,,,27,136.67,120,119,52,60,10,,,,1.259,3.95
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.09,,,,,,,,,,,,,,,,,51,44.67,40,52,17,18,3,29,,29,1.276,3.63
Gregory Soto,RP,Phillies,,11913,642397,,$-0.12,,,,,,,,,,,,,,,,,69,60.33,47,65,22,31,3,3,24,27,1.144,4.62
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.30,,,,,,,,,,,,,,,,,34,147.33,143,151,60,68,10,,2,2,1.378,4.15
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.33,,,,,,,,,,,,,,,,,66,54.67,44,61,25,17,1,3,25,28,1.262,2.80
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.40,,,,,,,,,,,,,,,,,75,64.67,51,60,25,31,6,7,13,20,1.175,4.31
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.53,,,,,,,,,,,,,,,,,56,55.00,54,59,12,27,2,10,20,30,1.200,4.42
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.57,,,,,,,,,,,,,,,,,63,54.00,36,51,30,17,4,4,18,22,1.222,2.83
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.59,,,,,,,,,,,,,,,,,24,131.33,121,110,40,55,9,,,,1.226,3.77
Jon Gray,SP,Rangers,,7436,592351,,$-0.69,,,,,,,,,,,,,,,,,29,157.33,149,142,54,72,9,,,,1.290,4.12
Michael Lorenzen,SP,Phillies,,7445,547179,,$-0.83,,,,,,,,,,,,,,,,,29,153.00,138,111,47,71,9,1,,1,1.209,4.18
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.85,,,,,,,,,,,,,,,,,69,75.00,65,78,36,31,4,11,11,22,1.347,3.72
Enyel De Los Santos,RP,Guardians,,12277,660853,,$-0.97,,,,,,,,,,,,,,,,,70,65.67,50,62,25,24,5,,16,16,1.142,3.29
Kevin Kelly,RP,Rays,,14368,687330,,$-0.99,,,,,,,,,,,,,,,,,57,67.00,53,56,15,23,5,1,12,13,1.015,3.09
Emilio Pagán,RP,Twins,,9516,641941,,$-1.13,,,,,,,,,,,,,,,,,66,69.33,45,65,21,23,5,1,8,9,0.952,2.99
Bryce Miller,SP,Mariners,,15110,682243,,$-1.41,,,,,,,,,,,,,,,,,25,131.33,124,119,26,63,8,,,,1.142,4.32
Bryse Wilson,RP/SP,Brewers,,12292,669060,,$-1.49,,,,,,,,,,,,,,,,,53,76.67,60,61,22,22,6,3,5,8,1.070,2.58
Yimi García,RP,Blue Jays,,6811,554340,,$-1.66,,,,,,,,,,,,,,,,,73,66.00,67,79,15,30,3,3,19,22,1.242,4.09
Max Fried,SP,Braves,,6318,608331,,$-1.75,,,,,,,,,,,,,,,,,14,77.67,70,80,18,22,8,,,,1.133,2.55
Elvis Peguero,RP/SP,Brewers,,13849,665625,,$-1.83,,,,,,,,,,,,,,,,,59,61.33,49,54,26,23,4,1,21,22,1.223,3.38
Lucas Giolito,SP,Guardians,,6322,608337,,$-1.83,,,,,,,,,,,,,,,,,33,184.33,169,204,73,100,8,,,,1.313,4.88
Brandon Woodruff,SP,Brewers,,11850,605540,,$-2.37,,,,,,,,,,,,,,,,,11,67.00,40,74,15,17,5,,,,0.821,2.28
Hunter Brown,SP,Astros,,4311,686613,,$-2.43,,,,,,,,,,,,,,,,,31,155.67,157,178,55,88,11,,,,1.362,5.09
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-2.43,,,,,,,,,,,,,,,,,66,61.67,46,62,29,22,1,12,12,24,1.216,3.21
J.P. France,SP,Astros,,13982,641585,,$-2.49,,,,,,,,,,,,,,,,,24,136.33,138,101,47,58,11,,,,1.357,3.83
Phil Maton,RP,Astros,,11622,664208,,$-3.06,,,,,,,,,,,,,,,,,68,66.00,49,74,25,22,4,1,10,11,1.121,3.00
Johan Oviedo,SP,Pirates,,13259,670912,,$-3.10,,,,,,,,,,,,,,,,,32,177.67,161,158,83,85,9,,,,1.373,4.31
Pierce Johnson,RP,Braves,,10615,572955,,$-3.11,,,,,,,,,,,,,,,,,67,62.67,63,90,30,28,2,13,12,25,1.484,4.02
Griffin Canning,SP,Angels,,12541,656288,,$-3.40,,,,,,,,,,,,,,,,,24,127.00,121,139,36,61,7,,,,1.236,4.32
Eury Pérez,SP,Marlins,,14956,691587,,$-3.54,,,,,,,,,,,,,,,,,19,91.33,72,108,31,32,5,,,,1.128,3.15
Taylor Rogers,RP,Giants,,10541,573124,,$-3.62,,,,,,,,,,,,,,,,,60,51.67,39,64,25,22,6,2,12,14,1.239,3.83
Sean Manaea,RP/SP,Giants,,10583,640455,,$-3.68,,,,,,,,,,,,,,,,,37,117.67,104,128,42,58,7,1,3,4,1.241,4.44
Scott McGough,RP,Diamondbacks,,7104,543518,,$-3.73,,,,,,,,,,,,,,,,,63,70.33,60,86,30,37,2,9,14,23,1.280,4.73
Dylan Cease,SP,White Sox,,12313,656302,,$-3.81,,,,,,,,,,,,,,,,,33,177.00,172,214,79,90,7,,,,1.418,4.58
José Alvarado,RP,Phillies,,11564,621237,,$-3.84,,,,,,,,,,,,,,,,,42,41.33,30,64,18,8,,10,11,21,1.161,1.74
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-3.87,,,,,,,,,,,,,,,,,28,151.33,163,131,37,65,7,,,,1.322,3.87
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-4.03,,,,,,,,,,,,,,,,,20,102.67,87,125,29,49,6,,,,1.130,4.30
Andrew Abbott,SP,Reds,,15236,671096,,$-4.10,,,,,,,,,,,,,,,,,21,109.33,100,120,44,47,8,,,,1.317,3.87
Nick Sandlin,RP,Guardians,,13527,680704,,$-4.14,,,,,,,,,,,,,,,,,61,60.00,38,66,24,25,5,,10,10,1.033,3.75
Colin Holderman,RP,Pirates,,14150,670059,,$-4.15,,,,,,,,,,,,,,,,,58,56.00,55,58,20,24,,2,27,29,1.339,3.86
Trevor May,RP,Athletics,,6155,543507,,$-4.18,,,,,,,,,,,,,,,,,49,46.67,35,40,29,17,4,21,1,22,1.371,3.28
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-4.20,,,,,,,,,,,,,,,,,59,59.67,42,56,19,20,3,2,11,13,1.022,3.02
Javier Assad,RP/SP,Cubs,,14391,665871,,$-4.26,,,,,,,,,,,,,,,,,32,109.33,93,94,41,37,5,,3,3,1.226,3.05
Gabe Speier,RP,Mariners,,12769,642100,,$-4.28,,,,,,,,,,,,,,,,,69,54.67,47,64,11,23,2,1,17,18,1.061,3.79
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-4.59,,,,,,,,,,,,,,,,,24,136.33,134,141,43,69,8,,,,1.298,4.56
Mike Baumann,RP/SP,Orioles,,13587,657508,,$-4.68,,,,,,,,,,,,,,,,,60,64.67,52,61,33,27,10,,6,6,1.314,3.76
Ryan Helsley,RP,Cardinals,,12231,664854,,$-4.77,,,,,,,,,,,,,,,,,33,36.67,22,52,17,10,3,14,2,16,1.064,2.45
Kyle Hendricks,SP,Cubs,,6096,543294,,$-5.02,,,,,,,,,,,,,,,,,24,137.00,138,93,27,57,6,,,,1.204,3.74
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-5.07,,,,,,,,,,,,,,,,,68,56.00,59,67,14,26,7,,11,11,1.304,4.18
Lance Lynn,SP,Dodgers,,3451,458681,lynnla01,$-5.07,,,,,,,,,,,,,,,,,32,183.67,189,191,67,117,13,,,,1.394,5.73
Jameson Taillon,SP,Cubs,,6300,592791,,$-5.09,,,,,,,,,,,,,,,,,30,154.33,156,140,41,83,8,1,,1,1.276,4.84
Shane Bieber,SP,Guardians,,12267,669456,,$-5.12,,,,,,,,,,,,,,,,,21,128.00,124,107,34,54,6,,,,1.234,3.80
Kenta Maeda,SP,Twins,,11317,628317,,$-5.25,,,,,,,,,,,,,,,,,21,104.33,94,117,28,49,6,,,,1.169,4.23
Buck Farmer,RP,Reds,,10463,571656,,$-5.26,,,,,,,,,,,,,,,,,71,75.00,58,70,29,35,4,3,10,13,1.160,4.20
Reese Olson,SP,Tigers,,14860,681857,,$-5.35,,,,,,,,,,,,,,,,,21,103.67,83,103,33,46,5,,1,1,1.119,3.99
Steven Wilson,RP,Padres,,13352,621051,,$-5.35,,,,,,,,,,,,,,,,,52,53.00,35,57,27,23,1,,22,22,1.170,3.91
Josh Sborz,RP,Rangers,,12350,622250,,$-5.54,,,,,,,,,,,,,,,,,44,52.33,43,66,17,32,6,,14,14,1.146,5.50
JP Sears,SP,Athletics,,13917,676664,,$-5.60,,,,,,,,,,,,,,,,,32,172.33,165,161,53,87,5,,,,1.265,4.54
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-5.66,,,,,,,,,,,,,,,,,45,80.00,64,75,23,38,7,1,2,3,1.087,4.28
Drew VerHagen,RP,Cardinals,,7388,572403,,$-5.76,,,,,,,,,,,,,,,,,60,61.00,52,60,26,27,5,,14,14,1.279,3.98
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-5.78,,,,,,,,,,,,,,,,,33,159.00,169,149,46,82,9,,,,1.352,4.64
Jhony Brito,SP,Yankees,,14098,666745,,$-5.84,,,,,,,,,,,,,,,,,25,90.33,82,72,28,43,9,1,1,2,1.218,4.28
Domingo Germán,SP,Yankees,,10492,593334,,$-5.93,,,,,,,,,,,,,,,,,20,108.67,83,114,34,55,5,,,,1.077,4.56
Josiah Gray,SP,Nationals,,13288,680686,,$-5.95,,,,,,,,,,,,,,,,,30,159.00,152,143,80,69,8,,,,1.459,3.91
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-5.98,,,,,,,,,,,,,,,,,19,99.33,88,96,16,38,3,,,,1.047,3.44
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-6.04,,,,,,,,,,,,,,,,,41,142.33,147,141,56,79,11,,1,1,1.426,5.00
Nick Anderson,RP,Braves,,12338,623433,,$-6.13,,,,,,,,,,,,,,,,,35,35.33,30,36,9,12,4,1,15,16,1.104,3.06
Dauri Moreta,RP,Pirates,,13772,664294,,$-6.24,,,,,,,,,,,,,,,,,55,58.00,39,76,24,24,5,1,5,6,1.086,3.72
Ryan Borucki,RP,Pirates,,11595,621366,,$-6.28,,,,,,,,,,,,,,,,,38,40.33,26,33,4,11,4,,9,9,0.744,2.45
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-6.38,,,,,,,,,,,,,,,,,35,201.33,226,137,39,107,9,,,,1.316,4.78
Andrew Chafin,RP,Brewers,,6574,605177,,$-6.40,,,,,,,,,,,,,,,,,63,51.33,45,63,28,27,3,8,14,22,1.422,4.73
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-6.73,,,,,,,,,,,,,,,,,57,50.00,48,48,22,21,5,2,14,16,1.400,3.78
Scott Barlow,RP,Padres,,11941,605130,,$-6.77,,,,,,,,,,,,,,,,,63,68.00,61,79,34,33,2,13,7,20,1.397,4.37
Logan Allen,SP,Guardians,,15088,671106,,$-6.90,,,,,,,,,,,,,,,,,24,125.33,127,119,48,53,7,,,,1.396,3.81
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-6.90,,,,,,,,,,,,,,,,,23,122.00,121,129,42,59,7,,,,1.336,4.35
MacKenzie Gore,SP,Nationals,,13424,669022,,$-7.08,,,,,,,,,,,,,,,,,27,136.33,134,151,57,67,7,,,,1.401,4.42
Colin Rea,SP,Brewers,,10702,607067,,$-7.10,,,,,,,,,,,,,,,,,26,124.67,110,110,38,63,6,,,,1.187,4.55
Sam Hentges,RP,Guardians,,12344,656529,,$-7.20,,,,,,,,,,,,,,,,,56,52.33,53,56,18,21,3,,17,17,1.357,3.61
Will Vest,RP,Tigers,,13107,676684,,$-7.28,,,,,,,,,,,,,,,,,48,48.33,40,56,13,16,2,2,11,13,1.097,2.98
Shawn Armstrong,RP,Rays,,7235,542888,,$-7.53,,,,,,,,,,,,,,,,,39,52.00,36,54,11,8,1,,6,6,0.904,1.38
Chris Stratton,RP,Rangers,,6431,608717,,$-7.65,,,,,,,,,,,,,,,,,64,82.67,69,81,25,36,2,1,8,9,1.137,3.92
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-7.70,,,,,,,,,,,,,,,,,35,141.67,150,93,49,70,10,,2,2,1.405,4.45
Brock Burke,RP,Rangers,,12353,656271,,$-7.82,,,,,,,,,,,,,,,,,53,59.67,64,52,9,29,5,,12,12,1.223,4.37
Tommy Kahnle,RP,Yankees,,6287,592454,,$-7.84,,,,,,,,,,,,,,,,,42,40.67,26,48,19,12,1,2,14,16,1.107,2.66
Ryan Yarbrough,SP,Dodgers,,11939,642232,,$-7.89,,,,,,,,,,,,,,,,,25,89.67,96,67,14,45,8,2,1,3,1.227,4.52
Huascar Brazoban,RP,Marlins,,14303,623211,,$-8.02,,,,,,,,,,,,,,,,,50,58.67,53,65,31,27,5,,13,13,1.432,4.14
Chris Devenski,RP,Rays,,6051,606965,,$-8.07,,,,,,,,,,,,,,,,,38,42.33,36,42,11,21,6,,10,10,1.110,4.46
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-8.18,,,,,,,,,,,,,,,,,36,30.67,23,36,6,11,3,,14,14,0.946,3.23
Ian Hamilton,RP,Yankees,,12295,641656,,$-8.19,,,,,,,,,,,,,,,,,39,58.00,45,69,26,17,3,2,5,7,1.224,2.64
Drew Smith,RP,Mets,,12009,622098,,$-8.25,,,,,,,,,,,,,,,,,63,56.33,50,60,29,26,4,3,12,15,1.402,4.15
Joe Jiménez,RP,Braves,,11842,641729,,$-8.31,,,,,,,,,,,,,,,,,59,56.33,51,73,14,19,,,13,13,1.154,3.04
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-8.41,,,,,,,,,,,,,,,,,36,34.67,26,39,12,6,1,1,14,15,1.096,1.56
Jordan Weems,RP,Nationals,,12734,607179,,$-8.44,,,,,,,,,,,,,,,,,51,54.67,38,60,28,22,5,,7,7,1.207,3.62
Reid Detmers,SP,Angels,,13557,672282,,$-8.48,,,,,,,,,,,,,,,,,28,148.67,141,168,60,74,4,,,,1.352,4.48
Sam Moll,RP,Reds,,11558,594580,,$-8.49,,,,,,,,,,,,,,,,,70,62.33,47,68,30,21,2,1,9,10,1.235,3.03
José Leclerc,RP,Rangers,,10838,600917,,$-8.52,,,,,,,,,,,,,,,,,57,57.00,37,67,28,17,,4,8,12,1.140,2.68
Tom Cosgrove,RP,Padres,,14264,676680,,$-8.78,,,,,,,,,,,,,,,,,54,51.33,31,44,19,10,1,1,7,8,0.974,1.75
Adrian Houser,SP,Brewers,,11277,605288,,$-8.88,,,,,,,,,,,,,,,,,23,111.33,121,96,34,51,8,,,,1.392,4.12
Alex Young,RP/SP,Reds,,12657,622065,,$-8.97,,,,,,,,,,,,,,,,,63,53.67,53,50,20,23,4,1,14,15,1.360,3.86
Steven Okert,RP,Marlins,,10595,595345,,$-9.07,,,,,,,,,,,,,,,,,64,58.67,50,73,24,29,3,,12,12,1.261,4.45
Bryan Baker,RP,Orioles,,13212,641329,,$-9.14,,,,,,,,,,,,,,,,,46,45.00,33,51,24,18,4,,11,11,1.267,3.60
Dylan Floro,RP,Twins,,10260,571670,,$-9.29,,,,,,,,,,,,,,,,,62,56.67,70,58,17,30,5,7,9,16,1.535,4.76
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-9.32,,,,,,,,,,,,,,,,,19,96.00,93,101,33,48,7,,,,1.312,4.50