Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darius Bazley,PF,Nets,,3884,43,83,183,45.36,38,70,54.29,224,138,38,22,34,56,5.21,3.21,0.88,1.302,14:20
Mikal Bridges,SF,Nets,The Sith Lords,3681,83,593,1267,46.80,316,353,89.52,1671,364,273,91,61,152,20.13,4.39,3.29,1.831,35:42
Armoni Brooks,SG,Nets,,3941,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,Iavaronis,3845,76,414,587,70.53,133,246,54.07,961,702,144,65,189,254,12.64,9.24,1.89,3.342,29:53
Noah Clowney,PF,Nets,,4413,,,,,,,,,,,,,,,,,,0:00
Spencer Dinwiddie,SG,Nets,The Sith Lords,3115,79,460,1050,43.81,268,330,81.21,1369,270,515,67,24,91,17.33,3.42,6.52,1.152,34:30
David Duke,SG,Nets,,4218,23,36,78,46.15,12,17,70.59,85,29,21,10,1,11,3.70,1.26,0.91,0.478,9:55
Dorian Finney-Smith,PF,Nets,Buchanalia,3405,66,196,501,39.12,45,59,76.27,551,316,100,55,36,91,8.35,4.79,1.52,1.379,30:26
RaiQuan Gray,PF,Nets,,4124,1,6,12,50.00,2,2,100.00,16,9,7,,1,1,16.00,9.00,7.00,1.000,35:05
Cameron Johnson,PF,Nets,Team Lorin,3879,42,223,474,47.05,101,120,84.17,650,185,78,50,14,64,15.48,4.40,1.86,1.524,28:34
Noah Kirkwood,SG,Nets,,4387,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Nets,Doppelganger,3579,76,229,593,38.62,50,69,72.46,671,384,283,65,49,114,8.83,5.05,3.72,1.500,31:42
Day'Ron Sharpe,C,Nets,,4123,48,93,171,54.39,35,55,63.64,227,200,37,15,32,47,4.73,4.17,0.77,0.979,11:31
Ben Simmons,SF,Nets,The Sith Lords,3340,42,133,235,56.60,25,57,43.86,291,263,256,54,24,78,6.93,6.26,6.10,1.857,26:19
Dennis Smith,PG,Nets,,3554,54,186,452,41.15,78,106,73.58,474,167,261,75,25,100,8.78,3.09,4.83,1.852,25:44
Edmond Sumner,SG,Nets,,3537,53,124,269,46.10,99,108,91.67,378,79,68,31,10,41,7.13,1.49,1.28,0.774,13:53
Cam Thomas,SG,Nets,,4126,57,201,456,44.08,151,174,86.78,604,95,78,20,7,27,10.60,1.67,1.37,0.474,16:37
Lonnie Walker,SF,Nets,,3692,56,236,527,44.78,91,106,85.85,654,109,64,30,17,47,11.68,1.95,1.14,0.839,23:10
Trendon Watford,C,Nets,Buchanalia,4183,62,181,323,56.04,72,100,72.00,459,238,130,32,12,44,7.40,3.84,2.10,0.710,19:03
Dariq Whitehead,SF,Nets,,4412,,,,,,,,,,,,,,,,,,0:00
Alondes Williams,PG,Nets,,4267,1,,,,,,,,1,,,,,,1.00,,,5:16
Jalen Wilson,PF,Nets,,4460,,,,,,,,,,,,,,,,,,0:00
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
