Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,,,,,,,,,,,78,317,95,15,43,55,1,.300
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,79,321,93,9,56,49,5,.290
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,81,293,84,13,31,49,,.287
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,68,254,67,11,37,46,,.264
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,66,224,53,13,32,40,2,.237
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,58,204,67,7,26,30,2,.328
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,60,169,52,8,28,32,4,.308
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,70,262,72,7,32,40,1,.275
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,68,238,63,10,35,34,1,.265
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,77,255,52,14,30,49,3,.204
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,70,239,47,14,25,39,2,.197
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,55,198,60,5,20,28,,.303
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,56,180,52,6,23,24,2,.289
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,70,250,59,7,25,32,1,.236
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,55,172,48,3,24,19,4,.279
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,67,204,47,6,29,24,1,.230
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,64,193,46,7,19,19,5,.238
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,53,153,37,8,19,25,,.242
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,55,158,37,7,21,25,,.234
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,49,145,42,4,21,18,,.290
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,58,146,40,3,20,23,1,.274
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,31,98,31,4,15,20,1,.316
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,36,122,32,6,22,13,2,.262
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,33,95,20,9,14,22,,.211
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61,191,44,3,23,26,,.230
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,43,120,34,4,14,19,,.283
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,51,159,36,5,23,16,,.226
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,47,135,32,4,13,18,,.237
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,56,171,34,4,22,17,1,.199
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,49,149,31,5,22,11,,.208
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,58,203,40,4,18,19,1,.197
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,45,114,24,3,10,16,3,.211
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,35,117,24,3,15,13,1,.205
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,30,79,22,3,9,9,,.278
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,48,132,27,2,17,11,1,.205
Tomás Nido,C,Cubs,,11559,621512,,$-0.00,,,,,,,,,,,36,95,20,3,10,9,,.211
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,36,107,19,2,7,16,1,.178
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,46,149,29,2,10,11,2,.195
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,59,167,32,2,11,15,,.192
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,37,94,18,2,8,8,2,.191
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,23,78,16,3,6,8,,.205
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,43,127,25,2,5,16,,.197
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,28,86,18,,7,3,5,.209
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,25,64,10,2,8,9,1,.156
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,9,29,7,2,4,4,,.241
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,29,77,13,,13,6,1,.169
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,4,11,5,,3,4,,.455
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,27,63,9,1,5,9,2,.143
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,38,82,13,2,9,7,,.159
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,19,52,13,,3,6,,.250
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,14,43,10,,5,4,,.233
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,9,27,5,1,2,1,2,.185
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,58,150,24,2,9,12,,.160
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,34,91,14,2,7,7,,.154
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,7,15,3,,1,6,,.200
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,29,85,13,1,9,5,,.153
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,25,68,14,,5,2,,.206
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,,,,,,,,,,,5,12,1,1,1,1,,.083
Ali Sánchez,C,Marlins,,12396,645305,,$-0.00,,,,,,,,,,,5,12,3,,1,,,.250
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,13,34,4,1,3,2,,.118
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,3,6,1,,,1,,.167
Zack Collins,C,Free Agent,,7506,641470,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Haase,C,Brewers,,10012,606992,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,,,,,,,,,,,1,,,,,,,
Manny Piña,C,Free Agent,,1373,444489,pinama01,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Austin Wynns,C,Reds,,11719,642851,,$-0.00,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,28,65,10,,4,5,,.154
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,4,5,1,,,,,.200
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,,,,,,,,,,,4,7,,,,,1,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,,,,,,,,,,,2,2,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,3,3,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,,,,,,,,,,,3,7,,,1,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,5,5,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,29,68,5,1,4,4,,.074
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,41,117,10,1,5,5,,.085
