Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dominic Smith,1B/LF,Mets,,9995,642086,,$17.69,,,,,,,,,,,,,,,,,,50,177,56,21,1,10,,42,,,14,,5,3,,.316,.377,.616,.416
Michael Conforto,RF,Mets,,10693,624424,,$16.98,,,,,,,,,,,,,,,,,,54,202,65,12,,9,3,31,3,3,24,,7,,,.322,.412,.515,.413
Jacob deGrom,SP,Mets,,9396,594798,,$15.45,12,68.00,268,47,7,104,18,,,18,4,,0.956,2.38,.288,2.17,1.55,,,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$11.01,,,,,,,,,,,,,,,,,,57,208,48,6,,16,,35,1,,24,4,6,1,,.231,.326,.490,.346
Robinson Canó,2B,Mets,,289,429664,canoro01,$10.83,,,,,,,,,,,,,,,,,,49,171,54,9,,10,2,30,,,9,1,1,1,,.316,.352,.544,.391
David Peterson,SP,Mets,,13231,656849,,$9.04,10,49.67,205,36,5,40,24,,3,19,6,,1.208,3.44,.233,4.43,4.64,,,,,,,,,,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$5.82,26,25.67,110,18,2,50,14,,2,5,2,6,1.247,1.75,.381,2.09,1.69,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$2.77,,,,,,,,,,,,,,,,,,55,186,52,8,3,8,,18,1,2,33,,6,,,.280,.404,.484,.387
Jeff McNeil,3B,Mets,,10691,643446,,$1.37,,,,,,,,,,,,,,,,,,52,183,57,14,,4,3,23,,2,20,2,3,3,,.311,.383,.454,.372
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$1.26,,,,,,,,,,,,,,,,,,45,142,34,6,,5,,15,,,10,,2,1,,.239,.297,.387,.301
Andrés Giménez,SS,Mets,,12387,665926,,$-2.32,,,,,,,,,,,,,,,,,,49,118,31,3,2,3,,12,8,1,7,,6,1,,.263,.333,.398,.335
Seth Lugo,RP,Mets,,11333,607625,,$-2.41,16,36.67,160,40,8,47,10,1,2,21,3,3,1.364,5.15,.344,4.27,2.68,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-4.47,,,,,,,,,,,,,,,,,,7,24,7,1,,2,,6,,,2,,,,,.292,.346,.583,.394
J.D. Davis,LF,Mets,,10929,605204,,$-4.86,,,,,,,,,,,,,,,,,,56,190,47,9,,6,1,19,,,31,1,7,1,,.247,.371,.389,.346
Trevor May,RP,Mets,,6155,543507,,$-5.67,24,23.33,96,20,5,38,7,,,10,1,2,1.157,3.86,.326,3.53,1.53,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-6.68,6,14.33,53,8,1,9,4,,,1,,1,0.837,0.63,.179,3.59,4.27,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-7.30,23,19.67,86,18,1,23,9,1,1,8,2,,1.373,3.66,.327,2.79,3.42,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-8.02,25,26.67,120,20,2,23,19,2,3,11,2,,1.462,3.71,.247,4.60,5.09,,,,,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-8.72,26,24.67,115,28,4,38,13,,1,11,2,1,1.662,4.01,.407,3.83,2.90,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Mets,,6986,592741,,$-8.75,17,25.00,102,17,4,34,12,,,11,1,,1.160,3.96,.250,3.90,2.81,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-8.85,,,,,,,,,,,,,,,,,,46,143,36,3,1,4,2,15,,1,4,,,,,.252,.272,.371,.290
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-9.77,,,,,,,,,,,,,,,,,,26,74,12,3,,1,,7,,,6,,1,1,,.162,.232,.243,.218
René Rivera,C,Mets,,2119,425784,riverre01,$-9.84,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Patrick Mazeika,C,Mets,,12007,664850,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-10.62,,,,,,,,,,,,,,,,,,5,9,1,,,,,,,,1,,,,,.111,.200,.111,.160
Luis Guillorme,SS,Mets,,11471,641645,,$-11.13,,,,,,,,,,,,,,,,,,29,57,19,6,,,,9,2,,10,,,1,,.333,.426,.439,.393
Walker Lockett,SP,Mets,,11589,621141,,$-12.80,7,16.33,73,21,2,11,4,,2,9,1,,1.531,4.96,.352,4.45,4.58,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-13.48,,,,,,,,,,,,,,,,,,16,33,11,3,,2,1,5,,,1,,,,,.333,.353,.606,.434
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-14.01,,,,,,,,,,,,,,,,,,31,32,4,,,1,,2,6,2,2,,,1,1,.125,.167,.219,.189
Corey Oswalt,SP,Mets,,11910,621261,,$-14.01,4,13.00,55,14,3,11,2,,1,7,,,1.231,4.85,.289,5.10,3.65,,,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Mets,,12377,656726,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Mets,,3890,542960,brachbr01,$-14.09,14,12.33,58,8,2,14,14,,1,8,1,,1.784,5.84,.222,6.59,5.61,,,,,,,,,,,,,,,,,,,
Luis Oviedo,SP,Mets,,13665,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Mets,,5469,453172,hugheja02,$-14.18,18,22.33,109,23,3,21,14,2,5,12,1,,1.657,4.84,.303,5.25,4.95,,,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-14.45,8,7.00,29,6,2,7,2,1,,5,,,1.143,6.43,.222,5.24,2.83,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Mets,,6192,519326,,$-15.37,4,3.33,16,5,,4,1,,,3,,,1.800,8.10,.455,1.60,3.15,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Mets,,11898,642558,,$-17.16,1,4.00,21,9,1,2,,,,5,,,2.250,11.25,.444,5.35,4.26,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-17.40,,,,,,,,,,,,,,,,,,8,31,5,1,,2,1,4,,,2,,1,,,.161,.235,.387,.296
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-18.51,8,34.00,156,46,9,37,7,,2,25,1,,1.559,6.62,.366,5.16,3.25,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Mets,,11168,641477,,$-19.20,,,,,,,,,,,,,,,,,,5,8,1,,,,,,1,,,,,,,.125,.125,.125,.144
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-19.33,12,59.00,261,74,5,54,15,,2,37,1,,1.508,5.64,.373,3.24,3.70,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-19.37,,,,,,,,,,,,,,,,,,2,2,1,,,,,,1,,,,,,,.500,.500,.500,.575
Dellin Betances,RP,Mets,,5019,476454,betande01,$-19.48,15,11.67,59,12,,11,12,,2,10,,,2.057,7.71,.353,4.81,6.01,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-19.61,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-19.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robel García,SS,Mets,,10011,596825,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,642584,,$-20.09,4,11.33,58,14,5,13,9,,1,14,,1,2.029,11.12,.300,9.19,4.78,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,623149,,$-20.32,5,6.00,35,12,1,2,4,,1,9,,,2.667,13.50,.407,7.10,6.43,,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-20.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-21.78,,,,,,,,,,,,,,,,,,7,15,2,,,,,,,,1,,,,,.133,.188,.133,.156
Robert Gsellman,RP,Mets,,11332,607229,,$-22.68,6,14.00,71,22,4,9,8,,1,15,,,2.143,9.64,.367,7.46,5.40,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$-28.20,9,30.67,142,42,14,36,10,,,33,,,1.696,9.68,.341,7.67,3.20,,,,,,,,,,,,,,,,,,,
