Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gordon Hayward,SF,Jazz,,2492,$20.43,80,521,1202,43.34,393,477,82.39,143,1578,397,296,95,27,202,19.73,4.96,3.70,1.188,0.338,36:10
Derrick Favors,PF,Jazz,,2521,$13.26,62,418,811,51.54,180,254,70.87,,1016,503,94,74,91,104,16.39,8.11,1.52,1.194,1.468,31:59
Rudy Gobert,C,Jazz,,2850,$5.72,61,198,354,55.93,161,283,56.89,,557,668,91,45,135,114,9.13,10.95,1.49,0.738,2.213,31:40
Rodney Hood,SG,Jazz,,3071,$5.23,79,408,972,41.98,172,200,86.00,161,1149,267,213,73,16,125,14.54,3.38,2.70,0.924,0.203,32:10
Trevor Booker,PF,Jazz,,2551,$-6.01,79,190,388,48.97,71,106,66.98,12,463,452,83,59,41,81,5.86,5.72,1.05,0.747,0.519,20:39
Joe Ingles,SF,Jazz,,3149,$-17.38,81,124,291,42.61,13,18,72.22,81,342,151,96,55,4,65,4.22,1.86,1.19,0.679,0.049,15:19
Raul Neto,PG,Jazz,,3325,$-18.68,81,180,418,43.06,52,70,74.29,64,476,120,174,62,2,109,5.88,1.48,2.15,0.765,0.025,18:30
Trey Burke,PG,Jazz,,2849,$-19.01,64,262,634,41.32,67,82,81.71,88,679,112,148,35,6,80,10.61,1.75,2.31,0.547,0.094,21:20
Trey Lyles,PF,Jazz,,3324,$-19.91,80,191,436,43.81,57,82,69.51,49,488,299,59,26,18,65,6.10,3.74,0.74,0.325,0.225,17:17
Jeff Withey,C,Jazz,,2870,$-20.29,51,87,162,53.70,43,59,72.88,,217,173,20,21,53,28,4.25,3.39,0.39,0.412,1.039,12:54
Shelvin Mack,PG,Jazz,,2673,$-24.82,52,182,415,43.86,45,61,73.77,39,448,128,187,34,3,95,8.62,2.46,3.60,0.654,0.058,20:21
Chris Johnson,SF,Jazz,,2822,$-28.89,70,72,194,37.11,34,42,80.95,27,205,132,45,32,20,40,2.93,1.89,0.64,0.457,0.286,12:14
Alec Burks,SG,Jazz,,2627,$-34.20,31,137,334,41.02,106,141,75.18,32,412,109,63,18,4,51,13.29,3.52,2.03,0.581,0.129,25:43
Tibor Pleiss,C,Jazz,,2485,$-40.81,12,11,25,44.00,2,2,100.00,,24,15,2,1,2,8,2.00,1.25,0.17,0.083,0.167,6:48
Elijah Millsap,SF,Jazz,,2591,$-41.96,20,11,39,28.21,13,18,72.22,1,36,35,19,7,3,9,1.80,1.75,0.95,0.350,0.150,8:38
J.J. O'Brien,SF,Jazz,,3322,$-44.32,2,,1,,,,,,,1,,1,,,,0.50,,0.500,,3:08
E.J. Singler,SF,Jazz,,2925,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Jazz,,2873,$-44.55,,,,,,,,,,,,,,,,,,,,0:00
Erick Green,PG,Jazz,,2862,$-44.63,9,5,13,38.46,2,2,100.00,1,13,6,4,1,,,1.44,0.67,0.44,0.111,,4:41
Dante Exum,SG,Jazz,,3070,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Jazz,,3323,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Jazz,,3326,$-47.11,,,,,,,,,,,,,,,,,,,,0:00
