Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marlon Byrd,RF,Phillies,Big Poison,2682,407781,byrdma01,$16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,591,156,28,2,25,,71,85,3,2,35,7,8,3,,.264,.312,.445,.324
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Jimmy Rollins,SS,Phillies,SportsWiseGuy.com,2345,276519,rolliji01,$12.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,64,2,1,3,3,.243,.322,.394,.323
Chase Utley,2B,Phillies,Las Vegas Giants,2329,400284,utleych01,$10.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,589,159,36,6,11,,74,78,10,1,53,12,13,9,,.270,.339,.407,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Domonic Brown,LF,Phillies,The Seals Guys,2380,502126,browndo01,$-2.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,473,111,22,1,10,,47,63,7,1,34,4,1,4,,.235,.285,.349,.280
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,1,.252,.346,.370,.321
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,3,.252,.306,.390,.303
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Wil Nieves,C,Phillies,,2480,408242,nievewi01,$-18.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,122,31,8,,1,,9,7,1,,1,,2,1,2,.254,.266,.344,.271
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-22.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,60,11,4,,,,4,6,,,4,,,,,.183,.234,.250,.220
Koyie Hill,C,Phillies,,2635,425542,hillko01,$-22.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,21,5,1,,,,2,1,,,1,,,,,.238,.273,.286,.252
Jake Fox,C,Phillies,,4807,444844,foxja02,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,C,Phillies,,5063,571830,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Suomi,C,Phillies,,2314,456727,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Valle,C,Phillies,,5522,516679,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-27.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,102,24,8,,3,,13,8,,,8,,4,2,1,.235,.308,.402,.311
Freddy Galvis,2B/3B/SS,Phillies,,2342,520471,galvifr01,$-27.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,8,,,1,,.176,.227,.319,.241
Reid Brignac,3B/SS,Phillies,,588,458582,brignre01,$-27.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,9,1,,,1,.222,.297,.346,.282
Andrés Blanco,2B,Phillies,,4472,433217,blancan01,$-28.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,47,13,5,,1,,4,3,,,2,1,,,4,.277,.283,.447,.318
César Hernández,2B/CF,Phillies,,5172,514917,hernace02,$-28.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,114,27,2,,1,,13,4,1,1,9,1,,1,1,.237,.288,.281,.256
Maikel Franco,3B,Phillies,,7402,596748,,$-29.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,1,,,1,,.179,.190,.214,.179
Leandro Castro,RF,Phillies,,6955,516736,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Collier,LF,Phillies,,6157,543041,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelly Dugan,LF,Phillies,,7371,571633,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,543304,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Mitchell,RF,Phillies,,7007,489127,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Perkins,RF,Phillies,,10114,573088,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Susdorf,RF,Phillies,,5710,519330,susdost01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Welty,LF,Phillies,,490,502549,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Gillies,CF,Phillies,,2355,502265,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Phillies,,2856,543743,sappeda01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clete Thomas,CF/LF/RF,Phillies,,1264,460004,thomacl02,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,442,488652,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Abreu,2B,Phillies,,7088,,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cartwright,2B,Phillies,,5863,502619,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Duran,SS,Phillies,,5417,541586,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Gonzalez,SS,Phillies,,464,462413,gonzaan01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Addison Maruszak,SS,Phillies,,312,534804,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Phillips,SS,Phillies,,5731,521811,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Pierre,SS,Phillies,,5209,550012,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusty Ryal,2B,Phillies,,3658,489277,ryalru01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Spears,2B,Phillies,,130,460621,spearna01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tolbert,2B,Phillies,,1539,445196,tolbema01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Canzler,3B,Phillies,,2665,444453,canzlru01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fields,3B,Phillies,,1394,435222,fieldjo02,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Mendonca,3B,Phillies,,5605,545053,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,502335,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Loewen,1B,Phillies,,795,429400,loewead01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Murphy,1B,Phillies,,5276,543582,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,448242,gwynnto02,$-31.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,105,16,2,1,,,14,3,3,,15,1,1,,6,.152,.252,.190,.225
Jiwan James,OF,Phillies,,5711,518840,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
