Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Henderson Alvarez III,SP,Marlins,,5102,29,57,11,,,,,11,2,2,,,,1,,,1,8,.193,.179,.193,.180,30,187.00,198,14,111,33,3,8,65,55,12,7,,,,18,1.235,2.65,3.13,3.50
Jeff Baker,1B/2B/3B,Marlins,,2655,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,6,,,,,,,,,,,,,,,,,,,,,,6,6.67,8,2,8,4,,,8,8,,1,,,,,1.800,10.80,10.80,6.40
Carter Capps,RP,Marlins,,5961,17,,,,,,,,,,,,,,,,,,,,,,17,20.33,19,1,25,5,,2,9,9,,,,1,1,,1.180,3.98,3.98,2.31
Steve Cishek,RP,Marlins,,4979,62,,,,,,,,,,,,,,,,,,,,,,67,65.33,58,3,84,21,2,1,26,23,4,5,39,,39,,1.209,3.17,3.58,2.04
Jarred Cosart,SP,Marlins,,5837,10,21,4,,,,,4,1,,,,,,,,,3,.190,.167,.190,.171,30,180.33,173,9,115,73,1,3,80,74,13,11,,,,19,1.364,3.69,3.99,3.72
Anthony DeSclafani,RP,Marlins,,7389,13,10,1,,,,,1,1,2,,,,1,,,,,.100,.182,.100,.145,13,33.00,40,4,26,5,,2,23,23,2,2,,,,1,1.364,6.27,6.27,3.74
Matt Diaz,LF,Marlins,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,2B/SS,Marlins,,6087,49,158,36,6,2,5,,61,31,17,1,,2,13,,10,,2,.228,.322,.386,.319,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,71,,,,,,,,,,,,,,,,,,,,,,75,57.00,47,4,67,22,1,4,25,20,10,6,1,22,23,,1.211,3.16,3.95,2.98
Sam Dyson,RP,Marlins,,6131,30,1,,,,,,,,,,,,,,,,,,,,,31,42.00,41,1,33,15,4,3,14,10,3,1,,,,,1.333,2.14,3.00,2.84
Nathan Eovaldi,SP,Marlins,,5173,32,56,5,,,,,5,1,,,,,1,,,,7,.089,.094,.089,.091,33,199.67,223,14,142,43,5,7,107,97,6,14,,,,20,1.332,4.37,4.82,3.27
Jose Fernandez,SP,Marlins,,6272,8,16,2,,,,,2,1,1,,,,,,,,2,.125,.111,.125,.113,8,51.67,36,4,70,13,1,,19,14,4,2,,,,6,0.948,2.44,3.31,2.09
Brian Flynn,SP,Marlins,,6267,2,2,,,,,,,,,,,,,,,,,,,,,2,7.00,12,,6,3,,,7,7,,1,,,,,2.143,9.00,9.00,2.67
Rafael Furcal,2B,Marlins,,4669,9,35,6,,1,,,8,4,2,,,,2,,,,,.171,.216,.229,.203,,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Marlins,,674,12,,,,,,,,,,,,,,,,,,,,,,12,9.00,11,2,6,5,,,10,10,,,,4,4,,1.778,10.00,10.00,6.32
Brad Hand,RP/SP,Marlins,,5110,31,27,1,,,,,1,,1,,,,,,,,4,.037,.032,.037,.033,32,111.00,112,10,67,39,3,2,56,54,3,8,1,,1,9,1.360,4.38,4.54,4.09
Chris Hatcher,RP,Marlins,,4924,47,1,,,,,,,,,,,,,,,,,,,,,52,56.00,55,4,60,12,1,,22,21,,3,,6,6,,1.196,3.38,3.54,2.48
Andrew Heaney,RP,Marlins,,6268,7,8,1,,,,,1,,,,,,,,,,1,.125,.111,.125,.113,7,29.33,32,6,20,7,,3,19,19,,3,,,,1,1.330,5.83,5.83,5.42
Adeiny Hechavarría,SS,Marlins,,4952,146,536,148,20,10,1,,191,53,34,7,5,9,26,5,1,6,4,.276,.305,.356,.289,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,1B/CF,Marlins,,5301,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,43,,,,,,,,,,,,,,,,,,,,,,47,40.33,45,3,38,17,1,,11,6,,2,,3,3,,1.537,1.34,2.45,3.37
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,15,,2,,65,24,25,,1,-1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Marlins,,3397,146,496,122,33,2,15,,204,59,53,,1,-1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,
Donnie Joseph,RP,Marlins,,2743,,,,,,,,,,,,,,,,,,,,,,,1,0.67,5,1,2,1,,,6,6,,,,,,,9.000,81.00,81.00,21.10
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Marlins,,5106,29,50,3,,,,,3,,,,,,1,,,,8,.060,.068,.060,.067,32,191.33,177,16,153,71,,7,84,81,10,10,,,,19,1.296,3.81,3.95,3.81
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,64,175,35,7,,2,,48,12,12,,,,15,2,,,5,.200,.256,.274,.241,,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,160,616,177,29,1,4,,220,56,76,4,2,6,67,3,1,7,,.287,.355,.357,.320,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,54,1,,,,,,,,,,,,,,,,,,,,,60,64.33,58,6,50,24,6,4,17,13,8,1,,17,17,,1.275,1.82,2.38,3.78
Marcell Ozuna,CF,Marlins,,4946,153,565,152,26,5,23,,257,72,85,3,1,5,41,1,1,5,,.269,.317,.455,.333,,,,,,,,,,,,,,,,,,,,
Brad Penny,SP,Marlins,,3475,8,6,2,1,,,,3,1,,,,,,,,,2,.333,.250,.500,.358,8,26.00,34,3,13,13,,1,20,19,2,1,,,,1,1.808,6.58,6.92,5.22
Juan Pierre,LF,Marlins,,937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Marlins,,2335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,64,,,,,,,,,,,,,,,,,,,,,,68,64.00,36,1,73,43,7,3,16,15,7,,,20,20,,1.234,2.11,2.25,2.85
J.T. Realmuto,C,Marlins,,5756,11,29,7,1,1,,,10,4,9,,,,1,,,,,.241,.267,.345,.268,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,,4454,114,373,82,20,,11,,135,43,44,,1,-1,55,4,2,5,,.220,.320,.362,.300,,,,,,,,,,,,,,,,,,,,
Brady Shoemaker,LF,Marlins,,5801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Slowey,RP/SP,Marlins,,1509,16,5,,,,,,,,,,,,,,,,,,,,,17,37.33,53,3,24,9,1,2,23,22,1,1,,,,,1.661,5.30,5.54,3.66
Donovan Solano,2B,Marlins,,3516,111,310,78,11,1,3,,100,26,28,1,2,,19,,3,1,7,.252,.294,.323,.278,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,145,539,155,31,1,37,,299,89,105,13,1,25,94,24,3,2,,.288,.395,.555,.400,,,,,,,,,,,,,,,,,,,,
Miguel Tejada,3B,Marlins,,455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B/CF,Marlins,,2149,52,98,21,2,1,3,,34,8,10,1,,2,9,,,,6,.214,.265,.347,.282,,,,,,,,,,,,,,,,,,,,
Ty Wigginton,1B,Marlins,,458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,144,582,165,30,6,9,,234,94,54,21,7,35,70,3,3,2,3,.284,.361,.402,.342,,,,,,,,,,,,,,,,,,,,
