Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,,,,,,,,,,29,83,20,1,10,1,.241
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,70,162,43,2,24,8,.265
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,4,8,1,,,,.125
Greg Allen,CF/RF,Indians,,11050,,,,,,,,,,25,35,8,1,6,1,.229
Abraham Almonte,LF/RF,Indians,,318,,,,,,,,,,69,172,40,3,14,2,.233
Pedro Alvarez,LF,Orioles,,3320,,,,,,,,,,14,32,10,1,4,,.312
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,5,7,4,,4,1,.571
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,34,125,24,3,14,1,.192
Cody Asche,LF,White Sox,,6253,,,,,,,,,,19,57,6,1,4,,.105
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,20,40,9,2,8,,.225
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,129,336,78,6,25,7,.232
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,25,71,14,2,6,2,.197
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Jabari Blash,LF/RF,Yankees,,5681,,,,,,,,,,61,164,35,5,16,1,.213
Peter Bourjos,CF/LF,Rays,,1703,,,,,,,,,,100,188,42,5,15,5,.223
Michael Brantley,LF,Indians,,1094,,,,,,,,,,90,338,101,9,52,11,.299
Rob Brantly,C,White Sox,,5093,,,,,,,,,,13,31,9,2,5,,.290
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,,,,,,,
Jaycob Brugman,CF,Orioles,,11156,,,,,,,,,,48,143,38,3,12,1,.266
Billy Burns,CF,Royals,,6553,,,,,,,,,,7,6,1,,,,.167
Drew Butera,C,Royals,,1511,,,,,,,,,,75,163,37,3,14,,.227
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,13,34,9,1,4,,.265
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,38,127,36,3,16,,.283
Chris Carter,1B,Yankees,,4819,,,,,,,,,,62,184,37,8,26,,.201
Curt Casali,C,Rays,,5505,,,,,,,,,,9,9,3,1,3,,.333
Jason Castro,C,Twins,,2953,,,,,,,,,,110,356,86,10,47,,.242
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Jake Cave,CF,Yankees,,9714,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,3,5,2,1,3,,.400
Juan Centeno,C,Rangers,,5409,,,,,,,,,,22,52,12,2,4,,.231
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,,,,,,,,,,82,236,68,12,53,2,.288
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,6,15,4,2,5,,.267
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,36,75,15,1,5,,.200
Tyler Collins,CF/RF,Tigers,,5906,,,,,,,,,,49,150,29,5,14,,.193
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,,,,,,,
Zack Cozart,SS,Angels,,2842,,,,,,,,,,122,438,130,24,63,3,.297
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,58,143,33,2,18,,.231
J.D. Davis,3B,Astros,,10929,,,,,,,,,,24,62,14,4,7,1,.226
Jaff Decker,LF,Athletics,,5453,,,,,,,,,,17,50,10,,1,1,.200
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,,,,,,,,,,79,286,74,7,20,4,.259
Yandy Díaz,3B/DH,Indians,,10071,,,,,,,,,,49,156,41,,13,2,.263
Adam Engel,CF,White Sox,,10981,,,,,,,,,,97,301,50,6,21,8,.166
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,89,350,96,7,31,1,.274
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,93,266,46,6,31,4,.173
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,17,39,7,2,6,1,.179
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,23,38,8,,4,,.211
Ramon Flores,RF,Angels,,6082,,,,,,,,,,3,8,1,,1,,.125
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,12,20,1,1,1,1,.050
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,,,,,,,,,,1,,,,,,
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,66,106,19,2,12,2,.179
David Freitas,C,Mariners,,6136,,,,,,,,,,6,17,4,,2,,.235
Cam Gallagher,C,Royals,,10584,,,,,,,,,,13,24,6,1,5,,.250
Willy Garcia,RF,White Sox,,5778,,,,,,,,,,44,105,25,2,12,,.238
Dustin Garneau,C,Athletics,,7129,,,,,,,,,,41,112,21,2,9,,.188
Mitch Garver,C,Twins,,10542,,,,,,,,,,23,46,9,,3,,.196
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,77,101,26,2,11,5,.257
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,7,10,1,,,1,.100
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,74,186,41,7,16,1,.220
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Erik González,2B/SS,Indians,,6990,,,,,,,,,,60,110,28,4,11,1,.255
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,11,17,1,,,,.059
Terrance Gore,LF,Royals,,10472,,,,,,,,,,12,4,,,,2,
Anthony Gose,CF,Astros,,5104,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,,,,,,,,,,11,28,2,,,,.071
Phil Gosselin,2B,Rangers,,5245,,,,,,,,,,40,48,7,,2,,.146
Zack Granite,CF,Twins,,11487,,,,,,,,,,40,93,22,1,13,2,.237
Juan Graterol,C,Angels,,6995,,,,,,,,,,48,84,17,,10,,.202
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,,,,,,,
Lourdes Gurriel,2B,Blue Jays,,11549,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Eric Haase,C,Indians,,10012,,,,,,,,,,,,,,,,
Alen Hanson,2B/3B/RF,White Sox,,6506,,,,,,,,,,106,217,48,4,11,11,.221
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,73,254,55,4,24,,.217
Austin Hays,RF,Orioles,,11878,,,,,,,,,,20,60,13,1,8,,.217
Adeiny Hechavarría,SS,Rays,,4952,,,,,,,,,,97,330,86,8,30,4,.261
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,123,386,96,6,24,1,.249
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,,,,,,,,,,21,58,16,,2,,.276
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,9,18,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,13,29,7,,2,,.241
Brock Holt,2B/3B,Red Sox,,3344,,,,,,,,,,64,140,28,,7,2,.200
Jared Hoying,CF,Rangers,,5243,,,,,,,,,,36,72,16,1,7,3,.222
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,26,2,,3,,.077
Danny Jansen,C,Blue Jays,,11917,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Rangers,,5103,,,,,,,,,,7,12,1,,,,.083
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,,,,,,,,,,18,10,2,,,1,.200
Tony Kemp,2B,Astros,,10962,,,,,,,,,,17,37,8,,4,1,.216
Isiah Kiner-Falefa,3B,Rangers,,11645,,,,,,,,,,,,,,,,
Pete Kozma,SS,Rangers,,3520,,,,,,,,,,39,45,5,1,2,,.111
Erik Kratz,C,Yankees,,3315,,,,,,,,,,4,2,2,,2,,1.000
Ryan LaMarre,RF,Athletics,,4958,,,,,,,,,,3,7,,,,,
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Athletics,,99,,,,,,,,,,6,11,3,,2,,.273
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,25,56,15,,2,1,.268
Rymer Liriano,RF,White Sox,,3999,,,,,,,,,,21,41,9,1,6,1,.220
Raffy Lopez,C,Blue Jays,,6299,,,,,,,,,,24,54,12,4,12,,.222
Dixon Machado,2B/SS,Tigers,,5290,,,,,,,,,,73,166,43,1,11,1,.259
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,46,130,19,2,7,1,.146
Mike Marjama,C,Mariners,,11873,,,,,,,,,,5,9,3,1,1,,.333
Deven Marrero,3B/SS,Red Sox,,6313,,,,,,,,,,71,171,36,4,27,5,.211
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,45,127,22,4,14,1,.173
Leonys Martin,CF/RF,Tigers,,5493,,,,,,,,,,49,128,22,3,9,7,.172
Michael Martínez,3B,Rays,,2504,,,,,,,,,,27,37,6,,,,.162
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Jacob May,CF,White Sox,,9229,,,,,,,,,,15,36,2,,3,,.056
Reese McGuire,C,Blue Jays,,11063,,,,,,,,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,,,,,,,,,,,,,,,,
Francisco Mejía,C,Indians,,11583,,,,,,,,,,11,13,2,,1,,.154
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Rangers,,5215,,,,,,,,,,22,38,8,,3,,.211
Adalberto Mondesi,2B,Royals,,7458,,,,,,,,,,25,53,9,1,3,5,.170
Miguel Montero,C,Blue Jays,,3636,,,,,,,,,,76,185,40,6,16,1,.216
Colin Moran,3B,Astros,,7393,,,,,,,,,,7,11,4,1,3,,.364
Parker Morin,C,Royals,,10585,,,,,,,,,,,,,,,,
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Tyler Naquin,CF,Indians,,6436,,,,,,,,,,19,37,8,,1,,.216
Efren Navarro,1B/LF,Tigers,,1673,,,,,,,,,,23,61,14,2,2,,.230
Gift Ngoepe,2B,Blue Jays,,3346,,,,,,,,,,28,54,12,,6,,.222
Derek Norris,C,Rays,,2481,,,,,,,,,,53,179,36,9,24,1,.201
Renato Núñez,3B,Athletics,,9535,,,,,,,,,,8,15,3,1,3,,.200
Shawn O'Malley,SS,Mariners,,591,,,,,,,,,,,,,,,,
Mike Ohlman,C,Blue Jays,,7000,,,,,,,,,,7,13,3,,1,,.231
Shohei Ohtani,DH/SP,Angels,,11942,,,,,,,,,,,,,,,,
Paulo Orlando,CF/RF,Royals,,1439,,,,,,,,,,39,86,17,2,6,1,.198
Daniel Palka,1B,White Sox,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,DH,Twins,,11294,,,,,,,,,,,,,,,,
Ian Parmley,RF,Blue Jays,,11855,,,,,,,,,,3,3,,,,,
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,87,194,49,3,21,3,.253
Brallan Perez,SS,Athletics,,11952,,,,,,,,,,,,,,,,
Cam Perkins,LF/RF,Mariners,,10114,,,,,,,,,,42,88,16,1,8,,.182
Shane Peterson,1B/LF,Rays,,4856,,,,,,,,,,30,79,20,2,11,2,.253
Francisco Peña,C,Orioles,,2117,,,,,,,,,,5,10,5,2,2,,.500
Josh Phegley,C,Athletics,,883,,,,,,,,,,57,149,30,3,10,,.201
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,107,341,80,9,39,3,.235
Trevor Plouffe,3B/DH,Rays,,1546,,,,,,,,,,100,283,56,9,19,1,.198
Dalton Pompey,LF,Blue Jays,,5703,,,,,,,,,,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,,,,,,,,,,52,117,33,3,12,,.282
Jurickson Profar,LF,Rangers,,5170,,,,,,,,,,22,58,10,,5,1,.172
César Puello,RF,Rays,,5253,,,,,,,,,,17,34,7,,3,2,.206
Carlos Pérez,C,Angels,,2639,,,,,,,,,,11,20,2,1,3,,.100
Roberto Pérez,C,Indians,,1044,,,,,,,,,,73,217,45,8,38,,.207
Harold Ramírez,RF,Blue Jays,,10104,,,,,,,,,,,,,,,,
Colby Rasmus,LF,Rays,,3526,,,,,,,,,,37,121,34,9,23,1,.281
Anthony Recker,C,Twins,,4814,,,,,,,,,,6,7,1,,,,.143
AJ Reed,1B,Astros,,11367,,,,,,,,,,2,6,,,,,
Rob Refsnyder,1B/2B/RF,Indians,,9551,,,,,,,,,,52,88,15,,,4,.170
Victor Reyes,OF,Tigers,,10252,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,75,218,45,5,19,1,.206
Daniel Robertson,CF/RF,Indians,,4888,,,,,,,,,,32,80,18,1,7,,.225
Shane Robinson,CF,Angels,,3527,,,,,,,,,,20,31,6,,1,2,.194
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,63,129,28,3,12,2,.217
Josh Rutledge,2B/3B,Red Sox,,5774,,,,,,,,,,37,107,24,,9,1,.224
Jarrod Saltalamacchia,C,Blue Jays,,4454,,,,,,,,,,10,25,1,,,,.040
Luis Sardiñas,SS,Orioles,,6417,,,,,,,,,,29,49,8,,1,1,.163
Michael Saunders,RF,Blue Jays,,4341,,,,,,,,,,73,218,44,6,21,,.202
Ryan Schimpf,2B/3B,Rays,,747,,,,,,,,,,53,165,26,14,25,,.158
Steve Selsky,LF,Red Sox,,6748,,,,,,,,,,8,9,1,,,,.111
Dwight Smith Jr.,LF,Blue Jays,,10594,,,,,,,,,,12,27,10,,1,1,.370
Mallex Smith,CF/LF,Rays,,6895,,,,,,,,,,81,256,69,2,12,16,.270
Tyler Smith,SS,Rangers,,9368,,,,,,,,,,10,16,3,,1,,.188
Jake Smolinski,CF/RF,Athletics,,5477,,,,,,,,,,16,27,7,,,,.259
Jorge Soler,RF,Royals,,6129,,,,,,,,,,35,97,14,2,6,,.144
Geovany Soto,C,White Sox,,2643,,,,,,,,,,13,42,8,3,9,,.190
Denard Span,CF,Rays,,1560,,,,,,,,,,129,497,135,12,43,12,.272
Eric Stamets,SS,Indians,,6279,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,,4949,,,,,,,,,,159,597,168,59,132,2,.281
Bubba Starling,CF,Royals,,6437,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,14,24,4,2,4,,.167
Dee Strange-Gordon,2B,Mariners,,4670,,,,,,,,,,158,653,201,2,33,60,.308
Blake Swihart,C,Red Sox,,6860,,,,,,,,,,6,5,1,,,,.200
Jesus Súcre,C,Rays,,1831,,,,,,,,,,62,176,45,7,29,2,.256
Rubén Tejada,SS,Orioles,,2170,,,,,,,,,,41,113,26,,5,,.230
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,,,,,,,,,,,,,,,,
Ramon Torres,2B/3B,Royals,,10140,,,,,,,,,,33,74,18,,4,1,.243
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,108,315,92,3,36,2,.292
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,33,76,20,,1,1,.263
Jose Trevino,C,Rangers,,11896,,,,,,,,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,21,68,14,1,4,1,.206
Gio Urshela,3B,Indians,,6416,,,,,,,,,,67,156,35,1,15,,.224
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,9,9,1,,,,.111
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,16,28,6,,2,,.214
Tyler Wade,2B/SS,Yankees,,10822,,,,,,,,,,30,58,9,,2,1,.155
David Washington,1B,Orioles,,11388,,,,,,,,,,3,6,,,,,
Rickie Weeks Jr.,2B/DH,Rays,,3143,,,,,,,,,,37,97,21,2,8,1,.216
Joey Wendle,2B,Rays,,6992,,,,,,,,,,8,13,4,1,5,,.308
Tyler White,1B,Astros,,11363,,,,,,,,,,22,61,17,3,10,,.279
Justin Williams,RF,Rays,,11935,,,,,,,,,,,,,,,,
Mason Williams,RF,Yankees,,5853,,,,,,,,,,5,16,4,,1,2,.250
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Eric Young Jr.,CF/LF,Angels,,3833,,,,,,,,,,47,110,29,4,16,12,.264
Matt den Dekker,CF,Tigers,,5250,,,,,,,,,,4,7,1,,,,.143
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,,,,,,,
