Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jacob deGrom,SP,Mets,,9396,594798,,$15.07,,,,,,,,,,,,,,,,,,,,,,,15,92.00,324,40,6,146,11,,1,11,7,,0.554,1.08,13.27,.212,1.17,0.44
Pete Alonso,1B,Mets,,12005,624413,,$12.16,152,561,147,27,3,37,8,81,94,3,,127,60,6,12,4,,.262,.344,.519,.274,.378,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$10.95,,,,,,,,,,,,,,,,,,,,,,,33,179.00,730,161,17,158,44,2,7,60,10,,1.145,3.02,3.59,.286,3.39,3.60
Edwin Díaz,RP,Mets,,11518,621242,,$10.04,,,,,,,,,,,,,,,,,,,,,,,63,62.67,257,43,3,89,23,1,9,24,5,32,1.053,3.45,3.87,.301,2.37,2.68
Rich Hill,SP,Mets,,3470,448179,hillri01,$1.72,,,,,,,,,,,,,,,,,,,,,,,32,158.67,661,137,21,150,55,,16,68,7,,1.210,3.86,2.73,.277,4.27,3.97
Francisco Lindor,SS,Mets,,6421,596019,,$0.82,125,452,104,16,3,20,3,73,63,10,4,96,58,4,5,3,6,.230,.319,.412,.248,.326,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.50,,,,,,,,,,,,,,,,,,,,,,,30,159.00,654,133,26,146,55,,4,79,7,,1.182,4.47,2.65,.253,4.50,3.80
Jonathan Villar,2B/SS,Mets,,5185,542340,villajo01,$-1.06,142,454,113,18,2,18,2,63,42,14,7,132,46,2,3,,2,.249,.321,.416,.312,.327,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$-1.63,,,,,,,,,,,,,,,,,,,,,,,65,56.67,218,37,1,57,16,,4,6,6,,0.935,0.95,3.56,.257,2.38,3.36
James McCann,C,Mets,,5596,543510,,$-1.79,121,375,87,12,1,10,1,29,46,1,2,115,32,1,2,3,,.232,.294,.349,.304,.286,,,,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-3.42,,,,,,,,,,,,,,,,,,,,,,,68,62.67,266,55,10,83,24,4,,25,7,4,1.261,3.59,3.46,.302,3.48,2.51
Michael Conforto,RF,Mets,,10693,624424,,$-5.03,125,406,94,20,,14,2,52,55,1,,104,59,3,12,2,,.232,.344,.384,.276,.329,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-5.20,92,325,95,17,3,8,2,51,28,5,4,79,54,,5,,2,.292,.399,.437,.366,.377,,,,,,,,,,,,,,,,,,
Dominic Smith,LF,Mets,,9995,642086,,$-5.49,145,446,109,20,,11,1,43,58,2,1,112,32,2,9,6,,.244,.304,.363,.298,.296,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-5.71,,,,,,,,,,,,,,,,,,,,,,,65,59.33,262,57,10,72,27,2,2,26,9,1,1.416,3.94,2.67,.311,4.23,3.32
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-6.20,124,325,75,11,2,15,6,40,47,4,3,81,11,,10,1,,.231,.277,.415,.261,.314,,,,,,,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-8.60,,,,,,,,,,,,,,,,,,,,,,,18,89.67,379,88,19,99,27,,2,45,4,,1.283,4.52,3.67,.297,4.62,3.18
Miguel Castro,RP,Mets,,10591,612434,,$-9.13,,,,,,,,,,,,,,,,,,,,,,,69,70.33,303,48,7,77,43,,6,27,3,,1.294,3.45,1.79,.241,4.29,4.29
Drew Smith,RP,Mets,,12009,622098,,$-9.84,,,,,,,,,,,,,,,,,,,,,,,31,41.33,165,28,7,41,16,4,2,11,3,,1.065,2.40,2.56,.212,4.33,3.39
Seth Lugo,RP,Mets,,11333,607625,,$-9.93,,,,,,,,,,,,,,,,,,,,,,,46,46.33,195,41,6,55,19,2,1,18,4,1,1.295,3.50,2.89,.307,3.57,3.10
Tomás Nido,C,Mets,,11559,621512,,$-10.67,58,153,34,5,1,3,2,16,13,1,,44,5,1,3,,,.222,.261,.327,.292,.271,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-12.29,120,386,97,19,1,7,3,48,35,3,,58,29,,10,1,,.251,.319,.360,.280,.312,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-14.42,37,79,15,3,,1,1,6,6,,,18,4,1,3,1,,.190,.253,.266,.230,.241,,,,,,,,,,,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-14.52,,,,,,,,,,,,,,,,,,,,,,,11,38.33,157,34,4,41,11,,2,19,1,,1.174,4.46,3.73,.303,3.33,3.26
David Peterson,SP,Mets,,13231,656849,,$-15.24,,,,,,,,,,,,,,,,,,,,,,,15,66.67,287,64,11,69,29,,5,41,2,,1.395,5.54,2.38,.306,4.71,3.94
Chance Sisco,C,Mets,,11250,642082,,$-15.83,28,74,11,3,,,,5,4,,,21,7,,2,,,.149,.241,.189,.208,.208,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-16.28,,,,,,,,,,,,,,,,,,,,,,,12,20.67,92,22,3,26,9,2,,12,2,,1.500,5.23,2.89,.352,3.49,2.87
Robert Gsellman,RP,Mets,,11332,607229,,$-16.77,,,,,,,,,,,,,,,,,,,,,,,17,28.67,119,27,3,17,7,,2,12,,,1.186,3.77,2.43,.267,4.22,4.59
Corey Oswalt,SP,Mets,,11910,621261,,$-17.07,,,,,,,,,,,,,,,,,,,,,,,3,10.33,42,12,1,10,2,,,4,1,,1.355,3.48,5.00,.379,3.00,3.11
Daniel Zamora,RP,Mets,,12290,623354,,$-17.09,,,,,,,,,,,,,,,,,,,,,,,4,4.33,18,5,1,3,1,,,3,2,,1.385,6.23,3.00,.308,5.41,4.07
Jake Reed,RP,Mets,,11036,596082,,$-17.77,,,,,,,,,,,,,,,,,,,,,,,10,10.00,43,10,1,10,2,1,,4,,,1.200,3.60,5.00,.300,2.70,2.83
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-17.87,,,,,,,,,,,,,,,,,,,,,,,12,53.67,237,59,12,50,18,,,36,1,,1.435,6.04,2.78,.299,5.15,3.78
Jordan Yamamoto,SP,Mets,,12343,657141,,$-18.13,,,,,,,,,,,,,,,,,,,,,,,2,6.67,33,10,,3,2,,2,3,1,,1.800,4.05,1.50,.385,4.00,5.76
Stephen Nogosek,RP,Mets,,12959,668665,,$-18.45,,,,,,,,,,,,,,,,,,,,,,,1,3.00,12,3,2,5,,,,2,,,1.000,6.00,Inf,.200,8.43,0.40
Akeem Bostick,SP,Mets,,10619,641384,,$-18.64,,,,,,,,,,,,,,,,,,,,,,,1,1.00,4,,,,1,,,,,,1.000,,,,6.10,8.40
Yennsy Díaz,SP,Mets,,12362,660546,,$-18.69,,,,,,,,,,,,,,,,,,,,,,,20,25.00,112,25,5,21,12,1,1,15,,,1.480,5.40,1.75,.274,5.46,4.43
Dellin Betances,RP,Mets,,5019,476454,betande01,$-18.81,,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,,,1,1,,1,1,,,1.000,9.00,1.00,,7.10,7.80
Noah Syndergaard,SP,Mets,,6500,592789,,$-18.96,,,,,,,,,,,,,,,,,,,,,,,2,2.00,8,3,1,2,,,,2,,,1.500,9.00,Inf,.400,7.60,2.40
Trevor Hildenberger,RP,Mets,,11750,657610,,$-19.61,,,,,,,,,,,,,,,,,,,,,,,2,2.33,14,3,1,4,3,,1,4,,,2.571,15.43,1.33,.400,10.39,5.40
Stephen Tarpley,RP,Mets,,10590,605501,,$-19.69,,,,,,,,,,,,,,,,,,,,,,,1,,4,1,,,2,,1,2,,,Inf,Inf,,1.000,Inf,14.40
Robert Stock,RP,Mets,,3499,476594,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,3,9.00,45,10,3,9,9,,1,8,,,2.111,8.00,1.00,.304,8.77,5.67
Thomas Szapucki,SP,Mets,,12999,,,$-20.25,,,,,,,,,,,,,,,,,,,,,,,1,3.67,20,7,2,4,3,,,6,,,2.727,14.73,1.33,.455,10.46,4.80
J.D. Davis,3B,Mets,,10929,605204,,$-20.27,73,179,51,12,,5,3,18,23,1,,68,24,1,6,2,,.285,.384,.436,.426,.375,,,,,,,,,,,,,,,,,,
José Peraza,2B,Mets,,6000,606299,,$-21.20,64,142,29,7,,6,1,21,20,1,,26,9,,3,,,.204,.266,.380,.209,.290,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Mets,,7018,595191,,$-22.19,,,,,,,,,,,,,,,,,,,,,,,5,19.67,104,30,9,13,10,2,3,19,,,2.034,8.69,1.30,.304,9.41,5.16
Brandon Drury,2B/3B,Mets,,5891,592273,,$-23.37,51,84,23,5,,4,1,7,14,,,22,3,,1,,,.274,.307,.476,.328,.347,,,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Mets,,5853,592863,,$-24.04,17,33,7,1,,1,,3,1,,1,9,4,1,,,,.212,.297,.333,.261,.260,,,,,,,,,,,,,,,,,,
Luis Guillorme,2B/SS,Mets,,11471,641645,,$-24.91,69,132,35,3,,1,3,13,5,,2,23,23,2,,,1,.265,.372,.311,.315,.327,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Mets,,12767,666137,,$-25.06,11,18,1,1,,,,2,1,,,13,,,,,,.056,.056,.111,.200,.069,,,,,,,,,,,,,,,,,,
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-25.38,9,28,1,,,,,2,,1,,12,3,,2,,,.036,.182,.036,.062,.141,,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Mets,,6315,546991,,$-25.82,47,52,6,3,,,,3,,,,17,2,,,,,.115,.148,.173,.171,.145,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-27.24,24,23,4,2,,1,1,4,4,,,8,1,,,,,.174,.208,.391,.214,.292,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-28.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-28.42,6,11,2,,,,,,1,,,4,1,,,,,.182,.250,.182,.286,.208,,,,,,,,,,,,,,,,,,
