Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Abreu,LF,Angels,,1730,142,502,127,8,60,21,.253,,,,,,,,,
Alexi Amarista,2B,Angels,,1677,23,52,8,,5,,.154,,,,,,,,,
Erick Aybar,SS,Angels,,1692,143,556,155,10,59,30,.279,,,,,,,,,
Trevor Bell,RP,Angels,,1641,,,,,,,,19,34.33,39,10,13,1,,1.427,3.41
Peter Bourjos,CF,Angels,,1703,147,502,136,12,43,22,.271,,,,,,,,,
Russell Branyan,1B,Angels,,1052,68,127,25,5,14,2,.197,,,,,,,,,
Jason Bulger,RP,Angels,,1614,,,,,,,,5,9.33,6,10,1,,,1.714,0.96
Alberto Callaspo,3B,Angels,,1392,141,475,137,6,46,8,.288,,,,,,,,,
Bobby Cassevah,RP,Angels,,1615,,,,,,,,30,39.67,28,19,12,1,,1.185,2.72
Tyler Chatwood,SP,Angels,,1616,,,,,,,,27,142.00,166,71,75,6,,1.669,4.75
Hank Conger,C,Angels,,1659,59,177,37,6,19,,.209,,,,,,,,,
Scott Downs,RP,Angels,,671,,,,,,,,60,53.67,39,15,8,6,1,1.006,1.34
Dan Haren,SP,Angels,,3618,,,,,,,,35,238.33,211,33,84,16,,1.024,3.17
Torii Hunter,RF,Angels,,1706,156,580,152,23,82,5,.262,,,,,,,,,
Maicer Izturis,2B/3B/SS,Angels,,1694,122,449,124,5,38,9,.276,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,,,,,,,,16,13.00,21,9,11,1,,2.308,7.62
Scott Kazmir,SP,Angels,,1646,,,,,,,,1,1.67,5,2,5,,,4.200,27.00
Howie Kendrick,1B/2B/LF,Angels,,1679,140,537,153,18,63,14,.285,,,,,,,,,
Michael Kohn,RP,Angels,,1621,,,,,,,,14,12.33,14,9,10,,1,1.865,7.30
Jeff Mathis,C,Angels,,1664,93,247,43,3,22,1,.174,,,,,,,,,
Jeremy Moore,RF,Angels,,1714,8,8,1,,,,.125,,,,,,,,,
Kendrys Morales,1B,Angels,,1672,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,8,10,2,,,,.200,,,,,,,,,
Matt Palmer,SP,Angels,,1628,,,,,,,,3,15.67,19,4,9,1,,1.468,5.17
Chris Pettit,OF,Angels,,1738,1,,,,,,,,,,,,,,,
Joel Pineiro,SP,Angels,,1650,,,,,,,,27,145.67,182,38,83,7,,1.510,5.13
Horacio Ramirez,RP,Angels,,4092,,,,,,,,12,9.00,16,2,6,1,,2.000,6.00
Garrett Richards,RP/SP,Angels,,1630,,,,,,,,7,14.00,16,7,9,,,1.643,5.79
Fernando Rodney,RP,Angels,,1631,,,,,,,,39,32.00,26,28,16,3,3,1.688,4.50
Francisco Rodriguez,RP,Angels,,1652,,,,,,,,10,13.67,13,5,7,,,1.317,4.61
Andrew Romine,SS,Angels,,1699,10,16,2,,,1,.125,,,,,,,,,
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Ervin Santana,SP,Angels,,1653,,,,,,,,33,228.67,207,72,86,11,,1.220,3.38
Hisanori Takahashi,RP,Angels,,2082,,,,,,,,61,68.00,58,25,27,4,2,1.221,3.57
Rich Thompson,RP,Angels,,1639,,,,,,,,44,54.00,46,20,18,1,,1.222,3.00
Mike Trout,CF,Angels,,1710,40,123,27,5,16,4,.220,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,149,539,137,29,87,9,.254,,,,,,,,,
Gil Velazquez,SS,Angels,,152,4,6,3,,1,,.500,,,,,,,,,
Jordan Walden,RP,Angels,,1640,,,,,,,,62,60.33,49,26,20,5,32,1.243,2.98
Jered Weaver,SP,Angels,,1656,,,,,,,,33,235.67,182,56,63,18,,1.010,2.41
Vernon Wells,LF,Angels,,776,131,505,110,25,66,9,.218,,,,,,,,,
Jerome Williams,RP/SP,Angels,,4801,,,,,,,,10,44.00,45,15,18,4,,1.364,3.68
Reggie Willits,LF,Angels,,1712,22,22,1,,1,,.045,,,,,,,,,
Bobby Wilson,C,Angels,,1669,57,111,21,1,8,,.189,,,,,,,,,
