Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$49.51,,,,,,,,,,,,,,,,136,520,180,47,5,32,5,129,80,30,6,81,8,8,5,,.346,.438,.640,.467
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,,,,,,,,,,,,,,,,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441
Chris Sale,SP,Red Sox,,4967,519242,salech01,$33.45,27,158.00,102,11,237,34,,14,37,12,4,,0.861,2.11,1.92,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,,,,,,,,,,,,,,,,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371
David Price,SP,Red Sox,,551,456034,priceda01,$19.52,30,176.00,151,25,177,50,,10,70,16,7,,1.142,3.58,3.96,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$17.86,,,,,,,,,,,,,,,,136,513,148,45,3,23,9,72,103,8,2,55,4,6,6,,.288,.360,.522,.391
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.50,33,191.33,177,27,190,48,,16,91,17,7,,1.176,4.28,3.95,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$16.19,63,62.33,31,7,96,31,,2,19,5,1,42,0.995,2.74,3.07,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.69,27,129.67,119,16,146,45,1,4,55,13,5,,1.265,3.82,3.56,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$2.49,,,,,,,,,,,,,,,,144,474,111,33,4,13,4,76,59,17,1,46,3,11,4,,.234,.314,.403,.327
Rafael Devers,3B,Red Sox,,11482,646240,,$1.00,,,,,,,,,,,,,,,,121,450,108,24,,21,3,59,66,5,2,38,6,,2,,.240,.298,.433,.318
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.86,62,61.67,47,5,96,31,1,2,25,6,4,,1.265,3.65,2.60,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-5.15,,,,,,,,,,,,,,,,124,404,99,23,4,15,2,57,68,2,,50,2,,5,,.245,.325,.433,.333
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,,,,,,,,,,,,,,,,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-8.28,43,41.33,34,6,37,16,,,15,6,1,,1.210,3.27,4.36,,,,,,,,,,,,,,,,,,,,
Hector Velázquez,RP/SP,Red Sox,,11755,584171,,$-8.46,47,85.00,97,7,53,26,1,7,30,7,2,,1.447,3.18,4.05,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Red Sox,,6860,596119,,$-9.12,,,,,,,,,,,,,,,,82,192,44,10,,3,2,28,18,6,1,15,,,,,.229,.285,.328,.288
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-9.56,67,60.00,53,10,76,27,1,1,28,4,1,,1.333,4.20,4.08,,,,,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-9.67,20,53.67,41,5,42,26,1,2,16,3,1,1,1.248,2.68,4.26,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-9.73,34,33.67,19,2,29,7,,,6,2,,,0.772,1.60,2.77,,,,,,,,,,,,,,,,,,,,
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-10.00,73,65.67,57,4,68,32,,5,32,4,2,2,1.355,4.39,3.51,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-10.62,,,,,,,,,,,,,,,,80,251,52,10,,3,1,24,16,4,1,13,1,4,,1,.207,.257,.283,.248
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-11.33,,,,,,,,,,,,,,,,89,265,47,12,,5,3,30,22,1,,15,,4,1,3,.177,.229,.279,.239
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,,,,,,,,,,,,,,,,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345
Brian Johnson,RP/SP,Red Sox,,7475,598271,,$-11.64,38,99.33,104,16,87,38,,1,46,4,5,,1.430,4.17,4.62,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-15.67,,,,,,,,,,,,,,,,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398
Bobby Poyner,RP/SP,Red Sox,,12049,596074,,$-16.70,20,22.33,22,4,24,3,,2,8,1,,,1.119,3.22,3.95,,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,605476,,$-17.51,18,14.33,14,2,18,6,,,6,1,1,,1.395,3.77,3.66,,,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$-17.92,8,14.67,14,,14,3,,1,6,,,1,1.159,3.68,2.01,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-18.21,25,24.00,28,6,21,10,,1,15,2,,,1.583,5.62,5.97,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-18.80,,,,,,,,,,,,,,,,2,6,1,,,,,,1,,,,,,1,,.167,.143,.167,.129
Oscar Hernandez,C,Red Sox,,11264,591712,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Kent,C,Red Sox,,12053,664236,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Miranda,C,Red Sox,,12223,650385,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Nunez,C,Red Sox,,12222,642344,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Quintana,C,Red Sox,,12224,679727,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Rei,C,Red Sox,,12254,623300,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cosart,SP,Red Sox,,12052,656328,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,650382,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dedgar Jimenez,SP,Red Sox,,12035,642381,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,452718,kendrky01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Travis Lakins Sr.,SP,Red Sox,,12323,664042,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Martin,SP,Red Sox,,11360,573016,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,660593,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Teddy Stankiewicz,SP,Red Sox,,12026,621103,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Taylor,SP,Red Sox,,12324,657031,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matthews Gorst,RP,Red Sox,,12050,,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Red Sox,,11756,665001,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Maddox,RP,Red Sox,,9539,545348,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Red Sox,,1632,451775,rodrife02,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Red Sox,,11520,605469,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-20.16,11,9.67,15,,10,7,,,6,1,,,2.276,5.59,3.20,,,,,,,,,,,,,,,,,,,,
Justin Haley,SP,Red Sox,,11479,595234,,$-20.46,4,7.67,10,2,,3,,,4,,,,1.696,4.70,7.67,,,,,,,,,,,,,,,,,,,,
Josh A. Smith,RP/SP,Red Sox,,7120,595001,,$-21.16,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Red Sox,,5511,582494,,$-21.29,9,6.67,10,2,8,5,2,5,6,,1,,2.250,8.10,8.20,,,,,,,,,,,,,,,,,,,,
William Cuevas,SP,Red Sox,,11359,571035,,$-21.32,9,17.00,20,3,20,11,,4,14,,2,,1.824,7.41,5.69,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,434670,ramirha01,$-22.22,,,,,,,,,,,,,,,,44,177,45,7,,6,4,25,29,4,1,14,,2,2,,.254,.313,.395,.333
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-22.28,26,74.00,87,12,66,44,1,4,50,2,6,,1.770,6.08,5.33,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.19,,,,,,,,,,,,,,,,37,65,16,6,1,1,1,15,6,,1,8,,,,,.246,.329,.415,.333
Sam Travis,1B,Red Sox,,10673,607752,,$-34.49,,,,,,,,,,,,,,,,19,36,8,3,,1,,5,7,,,2,,,,,.222,.263,.389,.283
Tony Renda,2B,Red Sox,,9436,573113,,$-35.42,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Red Sox,,4668,474443,dejesiv02,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Red Sox,,12034,669289,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Lovullo,2B,Red Sox,,12051,623517,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Mars,CF,Red Sox,,11447,656681,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Netzer,2B,Red Sox,,12220,676071,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Red Sox,,12054,606019,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Rivera,SS,Red Sox,,12033,657740,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Red Sox,,6748,592731,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyri Washington,LF,Red Sox,,12032,664038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,592609,oltmi01,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-35.91,,,,,,,,,,,,,,,,3,11,1,,,,,1,,,,2,,,,,.091,.231,.091,.177
Jeremy Barfield,RF,Red Sox,,5351,502140,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Madera,RF,Red Sox,,12252,643423,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Scott,RF,Red Sox,,12031,670037,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Tendler,RF,Red Sox,,12253,657035,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Red Sox,,11379,,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Phillips,2B/3B,Red Sox,,2833,408252,phillbr01,$-37.02,,,,,,,,,,,,,,,,9,23,3,,,1,2,4,2,,,4,,,,,.130,.259,.261,.311
Marco Hernández,3B/SS,Red Sox,,10013,593523,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
