Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,CF/RF,Angels,,12384,,,,,,,,,,,38,124,20,3,7,,.161
Justin Anderson,RP,Angels,,12015,,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Angels,,6065,16,32.00,21,33,11,16,2,2,1.000,4.50,,,,,,,
Luke Bard,RP,Angels,,11948,6,5.33,7,7,,4,,,1.312,6.75,,,,,,,
Jacob Barnes,RP,Angels,,11314,18,18.00,19,24,4,11,,,1.278,5.50,,,,,,,
Jaime Barría,SP,Angels,,11885,7,32.33,27,27,9,13,1,,1.113,3.62,,,,,,,
Cam Bedrosian,RP,Angels,,9531,11,14.67,10,11,6,4,,,1.091,2.45,,,,,,,
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,,21,48,10,3,5,,.208
José Briceño,C,Angels,,6089,,,,,,,,,,,2,5,1,,,,.200
Dylan Bundy,SP,Angels,,5560,11,65.67,51,72,17,24,6,,1.036,3.29,,,,,,,
Ty Buttrey,RP,Angels,,11754,27,26.33,28,18,9,17,2,5,1.405,5.81,,,,,,,
Griffin Canning,SP,Angels,,12541,11,56.33,54,56,23,25,2,,1.367,3.99,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,,11343,,,,,,,,,,,49,207,66,3,18,2,.319
Andrew Heaney,SP,Angels,,6268,12,66.67,63,70,19,33,4,,1.230,4.46,,,,,,,
Michael Hermosillo,CF/LF,Angels,,11619,,,,,,,,,,,7,8,2,,2,1,.250
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,3,7,3,,1,,.429
Kyle Keller,RP,Angels,,12341,2,2.33,3,1,2,2,,,2.143,7.71,,,,,,,
Brandon Marsh,RF,Angels,,12409,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,29,30.00,18,43,9,7,2,2,0.900,2.10,,,,,,,
Hoby Milner,RP,Angels,,11605,19,13.33,13,13,6,12,,,1.425,8.10,,,,,,,
Shohei Ohtani,SP,Angels,,11942,2,1.67,3,3,8,7,,,6.600,37.80,44,153,29,7,24,7,.190
Dillon Peters,SP,Angels,,11872,1,1.67,3,2,,3,,,1.800,16.20,,,,,,,
Félix Peña,RP/SP,Angels,,11374,25,26.67,27,29,8,12,3,2,1.312,4.05,,,,,,,
Albert Pujols,1B,Angels,,3503,,,,,,,,,,,39,152,34,6,25,,.224
José Quijada,RP,Angels,,12342,6,3.67,6,6,2,3,,,2.182,7.36,,,,,,,
Noé Ramirez,RP,Angels,,7461,21,21.00,15,14,9,7,1,,1.143,3.00,,,,,,,
Neil Ramírez,RP,Angels,,5169,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,52,189,54,9,31,,.286
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,33,90,14,1,3,3,.156
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,,,,,,,,,,,,,,,,,
Jose Alberto Rivera,SP,Angels,,13666,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,,6182,18,16.67,19,20,10,19,,1,1.740,10.26,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Angels,,2892,1,1.67,2,,1,,,,1.800,,,,,,,,
Patrick Sandoval,RP/SP,Angels,,12946,9,36.67,37,33,12,23,1,,1.336,5.65,,,,,,,
Andrelton Simmons,SS,Angels,,5583,,,,,,,,,,,30,118,35,,10,2,.297
Elliot Soto,2B,Angels,,6494,,,,,,,,,,,3,6,2,,,,.333
Max Stassi,C,Angels,,4815,,,,,,,,,,,31,90,25,7,20,,.278
José Suarez,SP,Angels,,12348,2,2.33,10,2,5,10,,,6.429,38.57,,,,,,,
Julio Teheran,SP,Angels,,5131,10,31.33,39,20,16,35,,,1.755,10.05,,,,,,,
Matt Thaiss,3B,Angels,,11644,,,,,,,,,,,8,21,3,1,1,,.143
Mike Trout,CF,Angels,,1710,,,,,,,,,,,53,199,56,17,46,1,.281
Justin Upton,LF,Angels,,3709,,,,,,,,,,,42,147,30,9,22,,.204
Jared Walsh,1B,Angels,,12408,,,,,,,,,,,32,99,29,9,26,,.293
Taylor Ward,3B/LF/RF,Angels,,11351,,,,,,,,,,,34,94,26,,5,2,.277
Hector Yan,SP,Angels,,13023,,,,,,,,,,,,,,,,,
