Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$31.86,158,597,176,34,2,38,2,113,121,6,3,87,11,6,2,,.295,.389,.549,.400,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$27.04,161,597,155,30,2,53,8,103,120,1,,72,6,21,3,,.260,.358,.583,.405,,,,,,,,,,,,,,,
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$20.26,143,527,146,37,3,37,2,94,116,,1,74,13,5,7,,.277,.367,.569,.391,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.14,146,512,150,29,3,27,1,89,94,5,2,71,3,27,3,,.293,.405,.520,.401,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$14.55,161,597,155,25,1,34,6,97,97,3,1,78,2,2,3,,.260,.346,.476,.364,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$9.77,127,483,129,26,,36,3,73,91,,,51,7,12,1,,.267,.351,.545,.383,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$5.05,160,619,164,29,2,22,3,72,99,,3,40,3,3,5,,.265,.310,.425,.320,,,,,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422,,,,,,,,,,,,,,,
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325,,,,,,,,,,,,,,,
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362,,,,,,,,,,,,,,,
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342,,,,,,,,,,,,,,,
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.86,142,525,137,32,1,15,9,79,47,5,,76,2,4,3,,.261,.357,.411,.356,,,,,,,,,,,,,,,
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345,,,,,,,,,,,,,,,
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-4.90,156,526,123,32,3,17,2,76,57,4,3,83,3,3,4,,.234,.339,.403,.330,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314,,,,,,,,,,,,,,,
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-6.72,91,298,75,17,1,19,3,48,58,1,,34,,1,2,,.252,.328,.507,.366,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.36,95,244,65,11,,11,2,31,34,1,,29,,3,3,,.266,.348,.447,.354,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337,,,,,,,,,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-10.75,3,1,,,,,,,,,,,,,,,,,,,46,79.67,76,11,74,35,4,1,36,5,4,,1.393,4.07,4.24
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-10.85,111,310,70,14,,20,2,42,56,,,20,1,2,1,,.226,.276,.465,.320,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-11.70,111,370,84,19,,21,1,49,54,1,1,29,3,7,3,,.227,.293,.449,.318,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372,,,,,,,,,,,,,,,
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323,,,,,,,,,,,,,,,
Justin Smoak,1B/DH,Blue Jays,,4469,475253,smoakju01,$-12.70,121,414,86,16,,22,3,54,61,,,79,3,6,1,,.208,.342,.406,.337,,,,,,,,,,,,,,,
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-14.95,131,314,74,12,,12,2,39,50,,,43,,2,7,,.236,.325,.389,.320,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.04,99,249,66,19,1,9,2,36,46,5,,17,2,2,,,.265,.317,.458,.344,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371,,,,,,,,,,,,,,,
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335,,,,,,,,,,,,,,,
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,,11833,645801,,$-18.82,50,143,37,7,,12,1,30,25,,,17,2,3,,,.259,.350,.559,.388,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-19.78,87,256,56,20,,10,1,34,36,1,2,32,1,3,4,,.219,.308,.414,.314,,,,,,,,,,,,,,,
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$-20.38,89,177,50,10,,11,,35,25,1,2,19,,1,,,.282,.355,.525,.375,,,,,,,,,,,,,,,
Brandon Drury,3B/OF,Blue Jays,,5891,592273,,$-21.70,120,418,91,21,1,15,4,43,41,,1,25,,1,3,,.218,.262,.380,.286,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-21.97,105,328,64,13,1,14,,32,38,,1,39,1,1,2,,.195,.281,.369,.285,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,596119,,$-22.51,43,92,15,1,,4,,13,13,,,6,,1,,,.163,.222,.304,.234,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-22.82,52,171,44,9,,6,1,20,27,,,17,,,2,,.257,.321,.415,.327,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rays,,12115,663993,,$-22.88,50,152,40,8,,7,,24,19,,,13,,2,2,,.263,.325,.454,.337,,,,,,,,,,,,,,,
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,475174,alonsyo01,$-24.66,121,292,58,13,,10,6,34,37,,1,39,3,2,2,,.199,.296,.346,.299,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-25.22,88,172,46,7,1,2,1,20,13,8,3,7,,1,1,,.267,.298,.355,.297,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-25.43,105,307,55,9,,12,2,26,36,,,39,1,3,3,,.179,.276,.326,.275,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-26.37,59,144,31,4,1,6,,17,16,2,,11,2,1,1,,.215,.274,.382,.285,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$-26.75,52,151,26,5,,8,1,18,26,,,17,,1,1,,.172,.259,.364,.279,,,,,,,,,,,,,,,
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319,,,,,,,,,,,,,,,
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-27.33,39,71,15,4,,6,1,12,16,,1,4,,2,1,,.211,.269,.521,.335,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-28.63,28,47,13,2,1,4,,10,8,,,9,,,,,.277,.393,.617,.425,,,,,,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313,,,,,,,,,,,,,,,
Austin Slater,1B/LF/RF,Giants,,11427,596103,,$-28.84,68,168,40,9,3,5,3,20,21,1,,22,1,2,,,.238,.333,.417,.345,,,,,,,,,,,,,,,
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-29.08,78,135,23,7,,4,,13,20,2,,22,,2,3,,.170,.290,.311,.277,,,,,,,,,,,,,,,
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-30.47,23,75,22,5,,,,8,6,,,7,,1,,,.293,.361,.360,.327,,,,,,,,,,,,,,,
Tyler White,1B/DH,Dodgers,,11363,643603,,$-31.23,83,240,50,14,,3,1,18,23,,,36,,,3,,.208,.308,.304,.284,,,,,,,,,,,,,,,
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-31.61,104,245,57,9,,2,1,26,15,,,12,,,3,,.233,.265,.294,.254,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-31.69,29,39,8,2,,2,,4,7,,,3,,,1,,.205,.256,.410,.284,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-32.02,16,49,9,1,,2,1,4,8,,,8,,,,,.184,.298,.327,.301,,,,,,,,,,,,,,,
Seth Brown,1B/LF,Athletics,,12982,664913,,$-32.09,26,75,22,8,2,,,11,13,1,,7,,1,,,.293,.361,.453,.360,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-32.89,15,10,4,2,,,,1,1,,,1,,1,,,.400,.500,.600,.475,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-32.89,31,79,16,5,1,1,,6,5,,,6,1,2,,,.203,.276,.329,.266,,,,,,,,,,,,,,,
Alen Hanson,2B/OF,Blue Jays,,6506,593700,,$-32.96,18,43,7,,,,,5,4,1,,3,1,1,1,,.163,.229,.163,.184,,,,,,,,,,,,,,,
Kristopher Negrón,3B/OF/SS,Dodgers,,2846,502117,negrokr01,$-33.13,40,77,19,1,,2,1,12,8,1,1,5,1,,,,.247,.293,.338,.285,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-33.18,15,45,8,5,,1,1,4,4,,,4,,,,,.178,.245,.356,.281,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-33.20,10,35,6,,,1,,6,1,,,6,,,,,.171,.293,.257,.261,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-33.30,39,105,18,4,,4,1,7,15,,,11,1,1,2,,.171,.252,.324,.259,,,,,,,,,,,,,,,
Bralin Jackson,OF,Pirates,,10135,621437,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bijan Rademacher,OF,Cubs,,6864,623148,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Padres,,9430,621468,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Yankees,,1672,434778,moralke01,$-33.72,53,170,33,2,1,2,1,16,12,,,26,,4,1,,.194,.313,.253,.275,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,664059,,$-33.86,11,4,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stetson Allie,1B,Dodgers,,10552,592105,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Altmann,1B,Rangers,,12793,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luken Baker,1B,Cardinals,,12582,663609,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Griffin Benson,1B,Braves,,12390,670392,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Brodt,1B,Blue Jays,,12756,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Burdeaux,1B,Tigers,,12789,676774,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Athletics,,2153,493472,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulysses Cantu,1B,Indians,,12132,668784,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B,Angels,,4819,474892,cartech02,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cornelius,1B,Cubs,,12163,607503,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Downs,1B,Red Sox,,12030,664960,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Durna,1B,Cubs,,12865,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Espinal,1B,Tigers,,10952,606340,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,1B,Diamondbacks,,7559,571669,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Franco,1B,Braves,,11975,554238,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Balbino Fuenmayor,1B,Braves,,11372,515768,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,656459,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gittens,1B,Yankees,,11505,656467,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Mariners,,5254,518755,haguema01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,429667,howarry01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ibandel Isabel,1B,Reds,,12847,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Joseph,1B,Phillies,,5063,571830,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Kelly,1B,Rays,,12160,665138,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nash Knight,1B,Blue Jays,,12872,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Brewers,,10227,596018,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B,Yankees,,800,452252,lindad01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Angels,,12743,676950,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kewby Meyer,1B,Rays,,11764,605380,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Mundell,1B,Rockies,,12543,621521,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Indians,,1665,435063,napolmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Ockimey,1B,Red Sox,,12251,656807,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Overstreet,1B,Padres,,12791,664963,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Palmeiro,1B,Orioles,,12676,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Reds,,10703,641958,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Twins,,5146,572019,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yanio Perez,1B,Rangers,,12913,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Peterson,1B,Padres,,4856,451089,petersh01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,660815,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Ramos,1B,Rockies,,12936,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ripken,1B,Orioles,,12611,623222,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Athletics,,12707,663845,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,1B,Padres,,5410,573669,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Russell,1B,Rays,,11829,656920,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Sensley,1B,Yankees,,12904,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,519304,sotone01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Giants,,11362,595426,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Tancas,1B,Pirates,,12702,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Tenerowicz,1B,Rays,,12737,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zander Wiel,1B,Twins,,12558,605530,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Braves,,6211,519421,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Williams,1B,Blue Jays,,12751,657806,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Zunica,1B,Padres,,7501,650531,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-34.02,24,55,12,1,,3,1,8,7,1,,1,,,,,.218,.232,.400,.291,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-34.04,8,14,2,1,,,1,1,1,,,2,,,,,.143,.250,.214,.278,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-34.27,14,44,6,,,1,,1,4,,,4,,,1,,.136,.204,.205,.190,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Cubs,,2717,451192,adducji02,$-34.29,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Phillies,,1974,489149,morrilo01,$-34.42,29,35,7,1,,2,1,5,3,,,3,,,,,.200,.263,.400,.312,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-34.64,8,15,1,,,,,1,,,,1,,,,,.067,.125,.067,.100,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-34.81,6,15,1,,,,2,,,,,,,,,,.067,.067,.067,.180,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,,5310,571602,davidma02,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-36.41,29,89,16,4,,1,2,9,9,,,7,,1,1,,.180,.245,.258,.248,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,628336,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/LF/RF,Diamondbacks,,9551,608701,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
