Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Lakers,,2726,$67.92,62,551,1096,50.27,444,525,84.57,72,1618,577,200,91,143,154,26.10,9.31,3.23,1.468,2.306,34:23
Nikola Jokic,C,Nuggets,,3067,$62.03,73,565,1071,52.75,246,301,81.73,80,1456,711,512,85,44,226,19.95,9.74,7.01,1.164,0.603,31:00
Hassan Whiteside,C,Trailblazers,,2508,$53.44,67,436,702,62.11,164,239,68.62,4,1040,905,78,26,196,120,15.52,13.51,1.16,0.388,2.925,29:58
Rudy Gobert,C,Jazz,,2850,$43.14,68,386,557,69.30,254,403,63.03,,1026,916,101,51,135,130,15.09,13.47,1.49,0.750,1.985,34:18
Giannis Antetokounmpo,PF,Bucks,,2890,$43.02,63,685,1238,55.33,398,629,63.28,89,1857,856,354,61,66,230,29.48,13.59,5.62,0.968,1.048,30:26
Jayson Tatum,PF,Celtics,,3511,$42.73,66,552,1226,45.02,254,313,81.15,189,1547,460,200,93,57,155,23.44,6.97,3.03,1.409,0.864,34:19
Bam Adebayo,C,Heat,,3547,$41.00,72,440,790,55.70,264,382,69.11,2,1146,735,368,82,93,204,15.92,10.21,5.11,1.139,1.292,33:34
Nikola Vucevic,C,Magic,,2606,$37.26,62,493,1033,47.73,131,167,78.44,98,1215,673,222,54,47,88,19.60,10.85,3.58,0.871,0.758,32:14
Robert Covington,PF,Rockets,,2911,$36.95,70,305,723,42.19,99,124,79.84,161,870,463,88,115,93,103,12.43,6.61,1.26,1.643,1.329,30:32
Jonas Valanciunas,C,Grizzlies,,2657,$30.88,70,432,739,58.46,148,200,74.00,32,1044,788,131,30,76,127,14.91,11.26,1.87,0.429,1.086,26:22
Andre Drummond,C,Cavaliers,,2767,$30.57,57,418,784,53.32,169,294,57.48,5,1010,864,152,109,93,203,17.72,15.16,2.67,1.912,1.632,32:57
Brook Lopez,C,Bucks,,2287,$26.73,68,292,671,43.52,127,152,83.55,102,813,312,99,46,163,70,11.96,4.59,1.46,0.676,2.397,26:43
Kristaps Porzingis,PF,Mavericks,,3281,$26.44,57,398,932,42.70,226,283,79.86,142,1164,540,102,41,115,92,20.42,9.47,1.79,0.719,2.018,31:49
Pascal Siakam,PF,Raptors,,3376,$20.91,60,500,1104,45.29,240,303,79.21,131,1371,439,207,61,53,148,22.85,7.32,3.45,1.017,0.883,35:10
Nemanja Bjelica,PF,Kings,,2538,$20.46,72,314,653,48.09,69,84,82.14,134,831,458,203,62,40,99,11.54,6.36,2.82,0.861,0.556,27:56
Jarrett Allen,C,Nets,,3519,$20.35,70,302,465,64.95,171,270,63.33,,775,671,110,40,92,77,11.07,9.59,1.57,0.571,1.314,26:27
Mitchell Robinson,C,Knicks,,3689,$20.16,61,253,341,74.19,84,148,56.76,,590,428,36,52,119,37,9.67,7.02,0.59,0.852,1.951,23:09
Domantas Sabonis,PF,Pacers,,3378,$20.02,62,458,848,54.01,214,296,72.30,17,1147,771,310,47,30,170,18.50,12.44,5.00,0.758,0.484,34:49
Joel Embiid,C,76ers,,3076,$17.68,51,382,801,47.69,351,435,80.69,57,1172,593,152,45,65,159,22.98,11.63,2.98,0.882,1.275,29:32
Myles Turner,C,Pacers,,3249,$17.54,62,268,587,45.66,127,169,75.15,86,749,407,72,46,132,85,12.08,6.56,1.16,0.742,2.129,29:27
Al Horford,PF,76ers,,2181,$17.37,67,319,709,44.99,61,80,76.25,99,798,456,270,52,61,80,11.91,6.81,4.03,0.776,0.910,30:14
LaMarcus Aldridge,PF,Spurs,,2140,$15.02,53,391,793,49.31,158,191,82.72,61,1001,392,129,36,87,74,18.89,7.40,2.43,0.679,1.642,33:06
Danilo Gallinari,PF,Thunder,,2291,$12.37,62,358,817,43.82,266,298,89.26,178,1160,322,119,42,5,76,18.71,5.19,1.92,0.677,0.081,29:35
Daniel Theis,C,Celtics,,3631,$12.16,65,241,426,56.57,87,114,76.32,32,601,426,111,37,84,54,9.25,6.55,1.71,0.569,1.292,24:06
John Collins,PF,Hawks,,3520,$11.74,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,75,21.59,10.15,1.46,0.756,1.610,33:15
Maxi Kleber,PF/C,Mavericks,,3632,$10.81,74,237,514,46.11,79,93,84.95,119,672,388,88,25,83,58,9.08,5.24,1.19,0.338,1.122,25:32
Karl-Anthony Towns,C,Timberwolves,,3274,$10.58,35,316,622,50.80,180,226,79.65,114,926,378,153,33,42,110,26.46,10.80,4.37,0.943,1.200,33:55
Montrezl Harrell,C,Clippers,,3247,$10.34,63,471,812,58.00,231,351,65.81,,1173,445,107,40,72,108,18.62,7.06,1.70,0.635,1.143,27:46
Jaren Jackson,PF,Grizzlies,,3665,$8.99,57,353,753,46.88,139,186,74.73,145,990,262,78,40,92,99,17.37,4.60,1.37,0.702,1.614,28:27
Steven Adams,C,Thunder,,2865,$8.52,63,283,478,59.21,117,201,58.21,1,684,583,146,51,67,94,10.86,9.25,2.32,0.810,1.063,26:40
Kevin Love,PF,Cavaliers,,2306,$7.75,56,327,727,44.98,187,219,85.39,146,987,547,178,33,19,140,17.62,9.77,3.18,0.589,0.339,31:47
P.J. Tucker,PF,Rockets,,2125,$7.61,72,177,426,41.55,39,48,81.25,107,500,476,115,77,36,72,6.94,6.61,1.60,1.069,0.500,34:16
Nerlens Noel,C,Thunder,,2885,$6.53,61,184,269,68.40,80,106,75.47,1,449,300,57,59,91,66,7.36,4.92,0.93,0.967,1.492,18:29
Joe Ingles,PF,Jazz,,3149,$6.07,72,246,553,44.48,74,94,78.72,141,707,278,373,65,11,142,9.82,3.86,5.18,0.903,0.153,29:40
Davis Bertans,PF,Wizards,,3451,$5.25,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,59,15.44,4.54,1.70,0.685,0.611,29:19
Christian Wood,C,Pistons,,3295,$3.63,62,288,508,56.69,180,242,74.38,54,810,390,60,34,54,84,13.06,6.29,0.97,0.548,0.871,21:22
Jerami Grant,PF,Nuggets,,3077,$2.13,71,303,634,47.79,147,196,75.00,98,851,248,88,50,57,63,11.99,3.49,1.24,0.704,0.803,26:39
Ivica Zubac,C,Clippers,,3362,$1.99,72,236,385,61.30,124,166,74.70,,596,543,82,16,66,61,8.28,7.54,1.14,0.222,0.917,18:25
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$1.74,71,243,522,46.55,78,108,72.22,114,678,405,114,45,39,69,9.55,5.70,1.61,0.634,0.549,29:51
Clint Capela,C,Rockets,,3091,$1.31,39,244,388,62.89,55,104,52.88,,543,537,48,33,72,63,13.92,13.77,1.23,0.846,1.846,32:48
Brandon Clarke,PF,Grizzlies,,3844,$1.00,58,296,479,61.80,85,112,75.89,23,700,345,81,32,48,55,12.07,5.95,1.40,0.552,0.828,22:25
Aaron Gordon,PF,Magic,,3080,$1.00,62,335,767,43.68,151,224,67.41,73,894,475,228,51,39,100,14.42,7.66,3.68,0.823,0.629,32:32
Larry Nance,PF,Cavaliers,,3257,$1.00,56,229,431,53.13,50,74,67.57,56,564,409,123,56,22,60,10.07,7.30,2.20,1.000,0.393,26:17
Julius Randle,PF,Knicks,,3102,$1.00,64,463,1006,46.02,258,352,73.30,64,1248,622,198,51,22,193,19.50,9.72,3.09,0.797,0.344,32:30
JaVale McGee,C,Lakers,,2321,$1.00,68,195,306,63.73,53,82,64.63,3,446,390,37,36,94,55,6.56,5.74,0.54,0.529,1.382,16:37
Thaddeus Young,PF,Bulls,,2208,$1.00,64,269,601,44.76,42,72,58.33,79,659,315,117,92,23,102,10.30,4.92,1.83,1.438,0.359,24:51
Richaun Holmes,C,Kings,,3300,$1.00,44,223,344,64.83,93,118,78.81,,539,358,42,41,56,52,12.25,8.14,0.95,0.932,1.273,28:13
Serge Ibaka,C,Raptors,,2311,$1.00,55,343,670,51.19,89,124,71.77,70,845,452,77,28,46,109,15.36,8.22,1.40,0.509,0.836,26:00
Jakob Poeltl,C,Spurs,,3377,$1.00,66,166,266,62.41,40,86,46.51,,372,375,116,37,95,54,5.64,5.68,1.76,0.561,1.439,17:45
Gorgui Dieng,C,Grizzlies,,2853,$1.00,63,166,364,45.60,78,101,77.23,54,464,354,73,51,59,60,7.37,5.62,1.16,0.810,0.937,17:24
Thomas Bryant,C,Wizards,,3522,$1.00,46,243,418,58.13,86,116,74.14,37,609,331,83,25,49,53,13.24,7.20,1.80,0.543,1.065,24:56
Deandre Ayton,C,Suns,,3667,$1.00,38,310,568,54.58,67,89,75.28,3,690,436,72,26,58,80,18.16,11.47,1.89,0.684,1.526,32:32
DeAndre Jordan,C,Nets,,2337,$1.00,56,191,287,66.55,83,122,68.03,,465,561,105,18,52,74,8.30,10.02,1.88,0.321,0.929,22:02
Derrick Favors,C,Pelicans,,2521,$-0.95,51,209,339,61.65,40,71,56.34,1,459,501,81,30,46,55,9.00,9.82,1.59,0.588,0.902,24:22
Tristan Thompson,C,Cavaliers,,2631,$-2.10,57,288,562,51.25,99,161,61.49,9,684,577,120,33,50,103,12.00,10.12,2.11,0.579,0.877,30:12
Miles Bridges,PF,Hornets,,3700,$-2.21,65,319,753,42.36,106,131,80.92,99,843,362,114,40,48,95,12.97,5.57,1.75,0.615,0.738,30:42
Willie Cauley-Stein,C,Warriors,,3309,$-2.28,54,175,302,57.95,40,66,60.61,,390,315,70,49,61,40,7.22,5.83,1.30,0.907,1.130,20:19
Dario Saric,PF,Suns,,3072,$-2.64,66,256,538,47.58,108,128,84.38,84,704,406,123,37,16,88,10.67,6.15,1.86,0.561,0.242,24:43
Carmelo Anthony,PF,Trailblazers,,1055,$-3.98,58,336,782,42.97,136,161,84.47,87,895,368,85,49,27,100,15.43,6.34,1.47,0.845,0.466,32:48
Kelly Olynyk,PF,Heat,,2856,$-4.00,67,184,398,46.23,86,100,86.00,95,549,305,116,45,23,71,8.19,4.55,1.73,0.672,0.343,19:24
Dwight Howard,C,Lakers,,1121,$-4.00,69,202,277,72.92,110,214,51.40,3,517,507,45,31,79,84,7.49,7.35,0.65,0.449,1.145,18:55
Marquese Chriss,PF,Warriors,,3364,$-4.06,59,210,385,54.55,120,156,76.92,8,548,365,114,39,62,78,9.29,6.19,1.93,0.661,1.051,20:16
P.J. Washington,PF,Hornets,,3828,$-5.35,58,268,589,45.50,88,136,64.71,86,710,316,123,51,44,93,12.24,5.45,2.12,0.879,0.759,30:20
Taurean Prince,PF,Nets,,3355,$-6.89,64,278,739,37.62,71,89,79.78,146,773,381,116,57,25,127,12.08,5.95,1.81,0.891,0.391,29:01
Cody Zeller,C,Hornets,,2896,$-7.39,58,251,479,52.40,122,179,68.16,18,642,411,88,40,25,75,11.07,7.09,1.52,0.690,0.431,23:07
Lauri Markkanen,PF,Bulls,,3546,$-7.71,50,251,591,42.47,126,153,82.35,109,737,313,74,42,23,81,14.74,6.26,1.48,0.840,0.460,29:50
Paul Millsap,PF,Nuggets,,2098,$-8.89,51,211,438,48.17,115,141,81.56,54,591,293,83,44,30,70,11.59,5.75,1.63,0.863,0.588,24:19
Mo Bamba,C,Magic,,3670,$-9.27,62,132,286,46.15,31,46,67.39,37,332,302,42,23,86,42,5.35,4.87,0.68,0.371,1.387,14:10
Enes Freedom,C,Celtics,,2628,$-9.56,58,199,348,57.18,70,99,70.71,1,469,431,56,22,41,56,8.09,7.43,0.97,0.379,0.707,16:57
Chris Boucher,C,Raptors,,3585,$-11.32,62,141,299,47.16,91,116,78.45,38,411,277,26,22,61,28,6.63,4.47,0.42,0.355,0.984,13:12
Marc Gasol,C,Raptors,,2216,$-11.35,44,119,279,42.65,36,49,73.47,57,331,275,147,34,38,59,7.52,6.25,3.34,0.773,0.864,26:23
Kyle Anderson,PF,Grizzlies,,3096,$-11.37,67,157,331,47.43,52,78,66.67,24,390,285,162,54,37,66,5.82,4.25,2.42,0.806,0.552,19:51
Wendell Carter,C,Bulls,,3669,$-12.02,43,183,343,53.35,112,152,73.68,6,484,405,51,33,36,72,11.26,9.42,1.19,0.767,0.837,29:12
Draymond Green,PF,Warriors,,2739,$-12.17,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,98,8.02,6.19,6.19,1.372,0.767,28:25
Jaxson Hayes,C,Pelicans,,3864,$-13.59,64,174,259,67.18,123,190,64.74,1,472,259,56,26,55,53,7.38,4.05,0.88,0.406,0.859,16:52
JaMychal Green,PF,Clippers,,2948,$-14.03,63,151,352,42.90,36,48,75.00,92,430,388,49,29,24,54,6.83,6.16,0.78,0.460,0.381,20:45
Eric Paschall,PF,Warriors,,3835,$-14.21,60,318,640,49.69,164,212,77.36,37,837,275,127,32,13,94,13.95,4.58,2.12,0.533,0.217,27:34
Trey Lyles,PF,Spurs,,3324,$-14.61,63,153,343,44.61,33,45,73.33,65,404,361,69,28,28,39,6.41,5.73,1.10,0.444,0.444,20:10
Alex Len,C,Kings,,2868,$-14.62,55,177,319,55.49,68,105,64.76,16,438,321,50,23,48,55,7.96,5.84,0.91,0.418,0.873,17:39
Bobby Portis,PF/C,Knicks,,3225,$-14.65,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,73,10.12,5.12,1.48,0.485,0.273,21:07
Maurice Harkless,PF,Clippers,,2753,$-15.38,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,53,5.76,3.87,1.10,0.935,0.532,23:01
Mason Plumlee,C,Nuggets,,2889,$-16.25,61,177,288,61.46,83,155,53.55,,437,317,154,33,38,82,7.16,5.20,2.52,0.541,0.623,17:20
Rui Hachimura,PF,Wizards,,3849,$-16.67,48,254,545,46.61,116,140,82.86,25,649,294,87,37,8,53,13.52,6.12,1.81,0.771,0.167,30:05
Dwight Powell,C,Mavericks,,3086,$-16.96,40,146,229,63.76,74,111,66.67,10,376,227,59,34,22,36,9.40,5.67,1.48,0.850,0.550,26:31
Taj Gibson,C,Knicks,,2387,$-17.08,62,167,286,58.39,41,56,73.21,4,379,267,52,27,30,47,6.11,4.31,0.84,0.435,0.484,16:32
Damian Jones,C,Hawks,,3347,$-17.49,55,121,178,67.98,62,84,73.81,2,306,206,35,26,40,28,5.56,3.75,0.64,0.473,0.727,16:08
Jabari Parker,PF,Kings,,3110,$-18.31,38,219,429,51.05,61,81,75.31,32,531,214,68,45,16,64,13.97,5.63,1.79,1.184,0.421,24:09
Kyle Kuzma,PF,Lakers,,3518,$-18.86,61,291,668,43.56,114,155,73.55,86,782,273,80,28,26,91,12.82,4.48,1.31,0.459,0.426,25:01
Marvin Williams,PF,Hornets,,1962,$-19.47,58,119,267,44.57,49,57,85.96,56,343,183,60,36,30,33,5.91,3.16,1.03,0.621,0.517,19:28
Ersan Ilyasova,PF,Bucks,,1946,$-20.02,63,146,313,46.65,72,87,82.76,50,414,302,49,24,17,34,6.57,4.79,0.78,0.381,0.270,15:39
Markieff Morris,PF,Lakers,,2683,$-20.68,58,203,458,44.32,66,85,77.65,88,560,218,77,31,17,76,9.66,3.76,1.33,0.534,0.293,20:28
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-20.94,60,155,329,47.11,105,143,73.43,3,418,283,106,46,23,59,6.97,4.72,1.77,0.767,0.383,18:42
Aron Baynes,C,Suns,,2844,$-20.95,42,183,381,48.03,56,75,74.67,59,481,237,67,10,23,50,11.45,5.64,1.60,0.238,0.548,22:15
Moritz Wagner,C,Wizards,,3696,$-21.02,45,145,266,54.51,78,95,82.11,25,393,219,56,28,19,66,8.73,4.87,1.24,0.622,0.422,18:34
Tony Bradley,C,Jazz,,3530,$-21.88,58,126,189,66.67,30,46,65.22,3,285,267,23,14,33,30,4.91,4.60,0.40,0.241,0.569,11:26
Nicolo Melli,PF,Pelicans,,3887,$-22.93,60,136,323,42.11,54,73,73.97,69,395,180,82,34,23,46,6.58,3.00,1.37,0.567,0.383,17:22
Meyers Leonard,C,Heat,,2770,$-22.99,51,119,234,50.85,18,28,64.29,53,309,260,55,14,15,39,6.06,5.10,1.08,0.275,0.294,20:16
Mike Scott,PF,76ers,,2764,$-23.63,68,149,350,42.57,30,37,81.08,80,408,248,56,22,5,26,6.00,3.65,0.82,0.324,0.074,17:45
Bismack Biyombo,C,Hornets,,2664,$-25.47,53,151,278,54.32,91,151,60.26,,393,308,50,10,49,48,7.42,5.81,0.94,0.189,0.925,19:25
Ian Mahinmi,C,Wizards,,2004,$-25.59,38,104,210,49.52,70,113,61.95,5,283,218,49,31,44,45,7.45,5.74,1.29,0.816,1.158,21:16
Jeff Green,PF,Rockets,,2214,$-25.74,48,159,344,46.22,73,91,80.22,62,453,133,50,26,19,42,9.44,2.77,1.04,0.542,0.396,20:00
Omari Spellman,PF,Warriors,,3676,$-26.45,49,127,295,43.05,73,92,79.35,43,370,219,47,33,24,54,7.55,4.47,0.96,0.673,0.490,18:05
Harry Giles,C,Kings,,3544,$-26.90,46,139,251,55.38,38,49,77.55,,316,188,60,22,18,44,6.87,4.09,1.30,0.478,0.391,14:30
John Henson,C,Cavaliers,,2777,$-26.93,40,95,171,55.56,23,46,50.00,8,221,162,54,24,42,36,5.53,4.05,1.35,0.600,1.050,15:00
Dewayne Dedmon,C,Kings,,2936,$-27.67,44,102,255,40.00,30,36,83.33,22,256,249,22,25,41,57,5.82,5.66,0.50,0.568,0.932,17:35
Darius Bazley,PF,Thunder,,3884,$-27.90,61,125,317,39.43,43,62,69.35,49,342,246,41,23,41,45,5.61,4.03,0.67,0.377,0.672,18:31
Thon Maker,C,Pistons,,3359,$-28.13,60,93,193,48.19,73,110,66.36,22,281,167,43,25,39,45,4.68,2.78,0.72,0.417,0.650,12:56
Robert Williams,C,Celtics,,3712,$-28.90,29,64,88,72.73,22,34,64.71,,150,128,27,22,35,21,5.17,4.41,0.93,0.759,1.207,13:22
Georges Niang,PF,Jazz,,3374,$-29.29,66,141,322,43.79,20,24,83.33,90,392,127,44,18,5,30,5.94,1.92,0.67,0.273,0.076,13:59
Daniel Gafford,C,Bulls,,3857,$-29.42,43,94,134,70.15,32,60,53.33,,220,106,21,13,56,29,5.12,2.47,0.49,0.302,1.302,14:10
Robin Lopez,C,Bucks,,2308,$-30.33,66,147,299,49.16,28,53,52.83,35,357,161,45,10,45,63,5.41,2.44,0.68,0.152,0.682,14:31
Grant Williams,PF,Celtics,,3850,$-31.16,69,87,211,41.23,39,54,72.22,24,237,178,68,30,36,50,3.43,2.58,0.99,0.435,0.522,15:07
James Johnson,PF,Heat,,2388,$-31.87,32,103,215,47.91,31,48,64.58,33,270,118,74,25,32,48,8.44,3.69,2.31,0.781,1.000,19:22
Khem Birch,C,Magic,,3142,$-31.94,48,73,143,51.05,66,101,65.35,,212,220,50,20,23,31,4.42,4.58,1.04,0.417,0.479,19:12
Naz Reid,C,Timberwolves,,3897,$-32.81,30,100,243,41.15,37,53,69.81,32,269,124,35,19,22,22,8.97,4.13,1.17,0.633,0.733,16:31
Boban Marjanovic,C,Mavericks,,3312,$-33.18,41,121,211,57.35,43,57,75.44,4,289,197,20,8,10,30,7.05,4.80,0.49,0.195,0.244,10:17
Bruno Fernando,C,Hawks,,3840,$-33.84,56,103,199,51.76,29,51,56.86,5,240,198,49,18,17,42,4.29,3.54,0.88,0.321,0.304,12:44
Keita Bates-Diop,PF,Timberwolves,,3723,$-34.86,44,100,234,42.74,54,75,72.00,34,288,127,30,19,24,17,6.55,2.89,0.68,0.432,0.545,16:55
Frank Kaminsky,PF,Suns,,3221,$-34.93,39,138,307,44.95,61,90,67.78,41,378,176,75,14,10,37,9.69,4.51,1.92,0.359,0.256,19:56
Zion Williamson,PF,Pelicans,,3865,$-36.24,24,210,360,58.33,114,178,64.04,6,540,150,50,16,9,59,22.50,6.25,2.08,0.667,0.375,27:50
Jahlil Okafor,C,Pelicans,,3297,$-36.50,30,101,162,62.35,40,62,64.52,1,243,127,37,7,22,38,8.10,4.23,1.23,0.233,0.733,15:34
Goga Bitadze,C,Pacers,,3867,$-36.59,54,70,150,46.67,24,33,72.73,8,172,106,23,10,37,28,3.19,1.96,0.43,0.185,0.685,8:44
Kenrich Williams,PF,Pelicans,,3743,$-36.71,39,51,147,34.69,9,26,34.62,25,136,186,57,27,21,22,3.49,4.77,1.46,0.692,0.538,21:20
Patrick Patterson,PF,Clippers,,2519,$-36.76,59,95,233,40.77,35,43,81.40,67,292,151,41,7,3,21,4.95,2.56,0.69,0.119,0.051,13:09
Skal Labissiere,PF/C,Trailblazers,,3381,$-37.57,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,30,5.76,5.12,1.27,0.212,0.939,17:11
Mike Muscala,PF,Thunder,,2860,$-38.30,47,77,189,40.74,18,22,81.82,54,226,108,40,9,12,17,4.81,2.30,0.85,0.191,0.255,12:10
Kyle O'Quinn,C,76ers,,2734,$-38.75,29,42,85,49.41,11,20,55.00,7,102,116,51,7,24,20,3.52,4.00,1.76,0.241,0.828,10:47
Anthony Tolliver,PF,Grizzlies,,2273,$-38.81,55,65,182,35.71,21,29,72.41,49,200,154,42,19,11,34,3.64,2.80,0.76,0.345,0.200,15:51
Luke Kornet,PF/C,Bulls,,3567,$-39.02,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,14,5.97,2.33,0.89,0.306,0.722,15:31
Jusuf Nurkic,C,Trailblazers,,3065,$-39.28,8,54,109,49.54,31,35,88.57,2,141,82,32,11,16,19,17.62,10.25,4.00,1.375,2.000,31:38
Cheick Diallo,PF/C,Suns,,3366,$-39.31,47,92,142,64.79,34,39,87.18,1,219,131,22,11,12,32,4.66,2.79,0.47,0.234,0.255,10:11
Rodions Kurucs,PF,Nets,,3686,$-39.55,47,79,177,44.63,24,38,63.16,33,215,137,51,25,5,46,4.57,2.91,1.09,0.532,0.106,14:33
Gary Clark,PF,Magic,,3793,$-40.13,42,54,133,40.60,9,10,90.00,39,156,110,17,6,22,10,3.71,2.62,0.40,0.143,0.524,13:29
Willy Hernangomez,C,Hornets,,3404,$-41.40,31,74,139,53.24,37,59,62.71,5,190,134,29,10,7,30,6.13,4.32,0.94,0.323,0.226,12:06
Isaiah Hartenstein,C,Rockets,,3558,$-41.44,23,44,67,65.67,19,28,67.86,,107,90,18,9,12,16,4.65,3.91,0.78,0.391,0.522,11:34
Drew Eubanks,C,Spurs,,3769,$-42.17,22,43,67,64.18,20,26,76.92,1,107,85,15,5,17,21,4.86,3.86,0.68,0.227,0.773,12:22
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-42.23,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
Cristiano Felicio,C,Bulls,,3223,$-43.42,22,34,54,62.96,18,23,78.26,,86,102,16,10,2,18,3.91,4.64,0.73,0.455,0.091,17:32
Anzejs Pasecniks,C,Wizards,,3539,$-43.98,26,61,116,52.59,34,58,58.62,,156,107,18,9,12,24,6.00,4.12,0.69,0.346,0.462,16:48
Noah Vonleh,PF,Timberwolves,,3087,$-44.08,36,52,92,56.52,25,32,78.12,3,132,124,28,11,6,21,3.67,3.44,0.78,0.306,0.167,10:29
Ed Davis,C,Jazz,,2499,$-44.35,28,22,46,47.83,7,14,50.00,,51,105,12,11,9,13,1.82,3.75,0.43,0.393,0.321,10:50
Chris Silva,PF,Heat,,3933,$-44.62,44,48,78,61.54,37,55,67.27,,133,126,23,9,21,32,3.02,2.86,0.52,0.205,0.477,7:52
Ante Zizic,C,Cavaliers,,3387,$-45.16,22,41,72,56.94,14,19,73.68,,96,66,6,7,5,10,4.36,3.00,0.27,0.318,0.227,10:02
Kevon Looney,C,Warriors,,3241,$-46.01,20,29,79,36.71,9,12,75.00,1,68,66,20,12,6,12,3.40,3.30,1.00,0.600,0.300,13:05
Marvin Bagley,PF,Kings,,3666,$-46.69,13,78,167,46.71,25,31,80.65,4,185,97,10,6,12,18,14.23,7.46,0.77,0.462,0.923,25:41
Jordan Bell,C,Grizzlies,,3534,$-46.89,29,35,67,52.24,19,31,61.29,4,93,81,16,3,10,21,3.21,2.79,0.55,0.103,0.345,8:51
Tyson Chandler,C,Rockets,,72,$-46.91,26,14,18,77.78,6,13,46.15,,34,66,6,6,8,8,1.31,2.54,0.23,0.231,0.308,8:26
Vincent Poirier,C,Celtics,,3893,$-48.47,21,17,36,47.22,6,7,85.71,1,41,43,8,2,9,8,1.95,2.05,0.38,0.095,0.429,6:11
Chimezie Metu,C,Spurs,,3691,$-48.51,18,24,42,57.14,10,13,76.92,,58,33,10,3,6,10,3.22,1.83,0.56,0.167,0.333,5:51
Norvel Pelle,PF,76ers,,3767,$-48.54,24,25,48,52.08,7,14,50.00,,57,72,8,3,31,18,2.38,3.00,0.33,0.125,1.292,9:39
Al-Farouq Aminu,PF,Magic,,2511,$-48.65,18,25,86,29.07,19,29,65.52,9,78,87,21,18,8,17,4.33,4.83,1.17,1.000,0.444,21:07
Blake Griffin,PF,Pistons,,2437,$-48.94,18,88,250,35.20,76,98,77.55,27,279,84,59,7,7,40,15.50,4.67,3.28,0.389,0.389,28:28
Alen Smailagic,C,Warriors,,3880,$-48.98,14,20,40,50.00,16,19,84.21,3,59,27,13,3,4,11,4.21,1.93,0.93,0.214,0.286,9:55
Sekou Doumbouya,SF/PF,Pistons,,3881,$-48.99,38,92,236,38.98,31,46,67.39,28,243,118,19,20,8,35,6.39,3.11,0.50,0.526,0.211,19:50
Dragan Bender,PF,Warriors,,3343,$-49.10,16,41,92,44.57,10,14,71.43,15,107,73,28,4,9,21,6.69,4.56,1.75,0.250,0.562,17:51
Jalen McDaniels,PF,Hornets,,3827,$-49.25,16,33,70,47.14,14,17,82.35,9,89,65,13,8,3,11,5.56,4.06,0.81,0.500,0.188,18:20
Donta Hall,C,Nets,,3968,$-49.48,9,15,22,68.18,9,18,50.00,,39,38,4,3,6,5,4.33,4.22,0.44,0.333,0.667,14:47
Zach Collins,PF,Trailblazers,,3533,$-50.57,11,32,68,47.06,6,8,75.00,7,77,69,16,5,5,14,7.00,6.27,1.45,0.455,0.455,26:21
Johnathan Motley,C,Clippers,,3568,$-50.76,13,11,15,73.33,5,7,71.43,1,28,10,8,3,,5,2.15,0.77,0.62,0.231,,3:10
D.J. Wilson,PF/C,Bucks,,3527,$-50.77,37,52,132,39.39,11,18,61.11,18,133,92,25,3,5,19,3.59,2.49,0.68,0.081,0.135,9:48
Tacko Fall,C,Celtics,,3910,$-50.87,7,11,14,78.57,1,3,33.33,,23,15,1,1,4,3,3.29,2.14,0.14,0.143,0.571,4:39
Wenyen Gabriel,PF,Trailblazers,,3747,$-50.88,30,21,48,43.75,15,22,68.18,6,63,52,8,11,7,16,2.10,1.73,0.27,0.367,0.233,7:50
Jared Dudley,SF/PF,Lakers,,2265,$-50.98,45,24,60,40.00,2,2,100.00,18,68,52,28,15,3,8,1.51,1.16,0.62,0.333,0.067,8:05
T.J. Leaf,PF,Pacers,,3541,$-50.98,28,36,86,41.86,7,16,43.75,5,84,71,9,10,4,8,3.00,2.54,0.32,0.357,0.143,7:55
DeMarre Carroll,PF,Rockets,,2428,$-51.76,24,25,66,37.88,29,42,69.05,8,87,55,25,8,5,17,3.62,2.29,1.04,0.333,0.208,12:05
Joakim Noah,C,Clippers,,2192,$-52.15,5,4,8,50.00,6,8,75.00,,14,16,7,1,1,6,2.80,3.20,1.40,0.200,0.200,10:02
Johnathan Williams,PF,Wizards,,3739,$-52.40,15,19,34,55.88,7,13,53.85,,45,64,8,1,8,5,3.00,4.27,0.53,0.067,0.533,11:59
Udonis Haslem,C,Heat,,1031,$-52.52,4,4,11,36.36,3,4,75.00,1,12,16,1,,,1,3.00,4.00,0.25,,,11:02
Caleb Swanigan,PF,Trailblazers,,3545,$-52.54,27,28,47,59.57,9,17,52.94,,65,100,31,3,7,37,2.41,3.70,1.15,0.111,0.259,10:40
Marques Bolden,C,Cavaliers,,3965,$-52.85,1,,,,,,,,,2,,1,,,,2.00,,1.000,,2:49
Justin Patton,C,Thunder,,3535,$-53.00,5,4,10,40.00,,,,1,9,5,2,,,2,1.80,1.00,0.40,,,4:51
Nic Claxton,PF,Nets,,3845,$-53.06,15,27,48,56.25,11,21,52.38,1,66,44,16,1,8,9,4.40,2.93,1.07,0.067,0.533,12:27
Moses Brown,C,Trailblazers,,3935,$-53.16,9,4,10,40.00,3,8,37.50,,11,14,1,1,1,3,1.22,1.56,0.11,0.111,0.111,3:39
Tyler Zeller,C,Spurs,,2719,$-53.20,2,1,4,25.00,,,,,2,4,,,,,1.00,2.00,,,,1:56
Alexis Ajinca,C,Pelicans,,2349,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pacers,,3542,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Lakers,,1945,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Lakers,,2501,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Cavaliers,,1973,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Trailblazers,,134,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Clippers,,2193,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Suns,,2496,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Magic,,2516,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Clippers,,3403,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Grizzlies,,2724,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Knicks,,3540,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Hornets,,3710,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-54.11,17,12,29,41.38,7,10,70.00,3,34,48,7,3,2,7,2.00,2.82,0.41,0.176,0.118,6:55