Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.32,,,,,,,,,,,,,,,,,,157,589,190,39,9,27,,97,33,7,110,10,9,8,,.323,.432,.557,.427
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$17.80,,,,,,,,,,,,,,,,,,159,620,145,30,2,34,,100,5,2,54,6,,4,,.234,.294,.453,.318
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$14.01,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,.300,3.52,4.11,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,,,,,,,,,,,,,,,,,,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$12.70,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,.268,3.87,4.02,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$12.28,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,.293,3.73,2.68,,,,,,,,,,,,,,,,,,,
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$11.30,,,,,,,,,,,,,,,,,,151,576,144,32,5,21,,79,4,,47,4,4,9,,.250,.307,.432,.319
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$8.86,,,,,,,,,,,,,,,,,,99,391,101,19,,17,,64,1,1,40,8,5,7,,.258,.330,.437,.326
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$5.54,75,72.33,291,56,3,65,28,2,1,23,6,2,1.161,2.86,.273,2.96,3.82,,,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$4.99,,,,,,,,,,,,,,,,,,129,437,128,20,3,2,,39,8,4,27,,1,7,6,.293,.326,.366,.310
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.43,,,,,,,,,,,,,,,,,,115,325,73,15,,11,,39,,1,68,2,2,4,,.225,.358,.372,.328
Hank Conger,C,Angels,,1659,474233,congeha01,$2.53,,,,,,,,,,,,,,,,,,92,233,58,13,1,7,,21,,1,17,2,4,1,,.249,.310,.403,.308
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$1.44,24,150.00,644,162,17,109,46,2,5,67,9,,1.387,4.02,.310,4.10,4.28,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$1.27,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,32,2,2,21,,1,5,,.282,.347,.462,.347
Garrett Richards,SP,Angels,,1630,572070,richaga01,$1.00,47,145.00,620,151,12,101,44,4,1,67,7,1,1.345,4.16,.301,3.63,4.23,,,,,,,,,,,,,,,,,,,
Jerome Williams,RP,Angels,,4801,425532,willije02,$-1.68,37,169.33,728,181,23,107,55,2,4,86,9,,1.394,4.57,.293,4.61,4.57,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-1.83,,,,,,,,,,,,,,,,,,55,175,49,3,3,3,,12,6,,10,,6,1,4,.280,.332,.383,.329
John Hester,C,Angels,,3635,452105,hestejo01,$-2.02,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1.000,,.700
Robert Coello,RP,Angels,,4975,445193,coellro01,$-2.31,16,17.00,73,14,1,23,8,,,7,2,1,1.294,3.71,.317,2.57,2.93,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-3.02,,,,,,,,,,,,,,,,,,64,211,48,4,4,3,,24,2,1,13,,1,2,,.227,.273,.327,.267
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-3.43,63,53.00,231,42,7,52,28,3,3,22,1,,1.321,3.74,.248,4.44,4.14,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$-3.71,1,5.00,19,2,,5,2,,,,,,0.800,,.167,2.30,3.51,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-3.80,13,9.67,40,9,1,7,4,,,1,,,1.345,0.93,.286,4.24,4.50,,,,,,,,,,,,,,,,,,,
Ryan Brasier,SP,Angels,,1642,518489,brasiry01,$-4.04,7,9.00,35,7,1,7,4,,,2,,,1.222,2.00,.261,4.32,4.37,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Angels,,3616,434438,bucknbi02,$-4.42,7,17.33,73,17,5,7,7,,1,9,1,,1.385,4.67,.226,7.43,5.56,,,,,,,,,,,,,,,,,,,
Andrew Romine,SS/2B,Angels,,1699,461865,rominan01,$-4.67,,,,,,,,,,,,,,,,,,47,108,28,3,,,,10,1,,7,,1,1,6,.259,.293,.287,.274
Juan Gutierrez,RP,Angels,,3594,434641,gutieju01,$-4.76,53,55.33,237,56,5,45,20,2,1,26,1,,1.373,4.23,.307,3.68,4.07,,,,,,,,,,,,,,,,,,,
Andrew Taylor,SP,Angels,,1655,476531,tayloan01,$-4.77,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,542953,boshebu01,$-5.26,25,15.33,63,13,,13,8,1,1,8,,,1.370,4.70,.317,2.97,4.43,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-5.50,,,,,,,,,,,,,,,,,,73,152,32,5,2,4,,16,1,,7,,,,3,.211,.241,.349,.261
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-5.58,45,36.00,164,41,3,36,14,4,1,18,1,,1.528,4.50,.345,3.10,3.53,,,,,,,,,,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,458094,stangda01,$-5.72,3,1.67,9,2,1,1,2,,,3,,,2.400,16.20,.200,13.30,6.73,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-5.73,,,,,,,,,,,,,,,,,,15,26,4,,,,,,,,1,,,,,.154,.185,.154,.159
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-5.97,,,,,,,,,,,,,,,,,,34,104,27,6,,,,5,,2,2,,3,1,,.260,.291,.317,.263
Nick Maronde,SP,Angels,,5807,543488,maronni01,$-6.00,10,5.33,28,4,1,5,8,1,,4,,,2.250,6.75,.214,7.60,6.29,,,,,,,,,,,,,,,,,,,
Cory Rasmus,SP,Angels,,6179,474284,rasmuco02,$-6.12,19,21.67,103,24,6,20,13,2,,13,1,,1.708,5.40,.281,6.38,4.33,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-6.47,1,0.33,5,2,1,1,2,,,4,,,12.000,108.00,1.000,54.10,7.80,,,,,,,,,,,,,,,,,,,
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-6.56,15,20.00,89,24,,17,6,,1,16,1,,1.500,7.20,.369,2.45,4.05,,,,,,,,,,,,,,,,,,,
Grant Green,RF,Angels,,4844,502205,greengr01,$-6.61,,,,,,,,,,,,,,,,,,45,140,35,8,1,1,,17,,,10,,1,2,,.250,.301,.343,.286
Tommy Hanson,SP,Angels,,1808,462102,hansoto01,$-7.09,15,73.00,327,83,10,56,30,3,3,44,4,,1.548,5.42,.320,4.58,4.44,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-7.47,,,,,,,,,,,,,,,,,,4,4,1,,,,,1,1,,2,,,,,.250,.500,.250,.425
Robert Carson,RP,Angels,,5552,518533,carsoro01,$-7.91,14,19.67,88,21,9,8,7,,1,18,,,1.424,8.24,.190,9.46,5.40,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-8.17,,,,,,,,,,,,,,,,,,17,27,5,,,,,2,,,5,,,,,.185,.312,.185,.250
Barry Enright,SP,Angels,,3592,446264,enrigba01,$-8.48,4,8.33,43,12,2,6,7,,,12,,,2.280,12.96,.357,7.30,5.68,,,,,,,,,,,,,,,,,,,
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-9.41,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,1,,,,,,.200,,.140
Josh Wall,RP,Angels,,5530,476205,walljo02,$-10.12,6,7.00,44,17,2,7,6,3,,14,,,3.286,18.00,.517,6.10,4.23,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$-17.84,28,132.67,611,180,29,108,34,4,4,89,2,,1.613,6.04,.346,5.08,3.94,,,,,,,,,,,,,,,,,,,
