Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$42.26,30.42,123.58,36.84,9.24,0.73,5.95,0.99,19.14,4.85,0.87,14.57,1.63,0.99,1.09,0.08,.298,.373,.529,.396,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.33,32.52,122.63,35.09,9.52,0.78,6.01,0.90,18.62,4.34,1.09,14.93,1.99,1.15,1.07,0.11,.286,.366,.524,.387,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.39,,,,,,,,,,,,,,,,,,,,6.08,38.81,156.97,32.49,4.12,49.83,9.29,0.16,2.52,13.94,3.27,,1.077,3.23,.311,2.81,2.48
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.98,28.07,97.43,28.33,5.12,0.80,6.20,0.81,15.67,4.49,0.75,21.02,3.19,1.77,0.87,0.27,.291,.421,.551,.423,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$35.37,,,,,,,,,,,,,,,,,,,,6.78,45.16,181.18,42.14,5.63,47.04,10.00,0.30,1.15,18.28,3.35,,1.155,3.64,.311,3.36,3.00
Francisco Lindor,SS,Indians,,6421,596019,,$35.11,33.27,134.93,37.64,8.21,0.63,6.14,1.03,18.21,4.38,1.01,13.27,1.22,1.20,1.28,0.73,.279,.344,.486,.366,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.07,,,,,,,,,,,,,,,,,,,,6.87,43.57,176.29,39.36,5.92,49.61,11.68,0.46,1.57,18.31,3.36,,1.171,3.78,.311,3.47,2.89
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.84,30.81,120.40,38.01,6.91,0.64,3.78,0.71,15.07,4.39,1.10,11.45,1.09,1.46,0.75,0.53,.316,.378,.478,.381,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$29.35,31.25,115.78,32.07,8.41,0.64,5.17,0.53,17.78,2.32,0.65,14.50,0.48,1.55,0.80,0.17,.277,.362,.495,.375,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$28.16,,,,,,,,,,,,,,,,,,,,7.03,39.20,162.76,36.74,4.49,42.76,10.65,0.17,1.19,16.14,2.97,,1.209,3.71,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$26.73,27.82,100.98,26.01,4.66,0.29,6.85,0.57,16.88,1.21,0.58,17.10,1.21,1.08,0.91,0.09,.258,.368,.513,.380,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$26.19,,,,,,,,,,,,,,,,,,,,6.77,38.52,159.14,36.40,4.84,41.45,9.92,0.70,1.47,16.38,2.77,,1.202,3.83,.311,3.42,3.07
Andrew Benintendi,LF,Red Sox,,11492,643217,,$25.57,30.30,106.79,29.47,6.49,0.91,3.26,0.36,16.12,3.41,0.75,12.24,0.65,0.72,1.14,0.25,.276,.350,.445,.353,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$25.55,,,,,,,,,,,,,,,,,,,,12.11,12.15,50.21,11.38,1.09,12.24,3.11,0.29,0.68,4.69,0.98,10.19,1.193,3.47,.311,3.12,3.30
Whit Merrifield,2B,Royals,,5926,593160,,$25.50,33.30,130.79,35.50,7.87,0.81,2.74,0.72,13.29,6.25,1.49,9.32,0.27,1.16,1.22,0.50,.271,.322,.407,.330,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.45,31.17,117.73,31.96,6.39,0.43,4.77,0.39,15.26,1.72,0.86,6.89,0.64,0.26,1.04,0.56,.271,.309,.455,.331,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$24.15,,,,,,,,,,,,,,,,,,,,15.29,16.79,70.98,15.22,2.23,19.40,6.33,0.44,1.25,7.74,1.14,9.55,1.283,4.15,.311,3.79,3.32
Blake Treinen,RP,Athletics,,5673,595014,,$23.42,,,,,,,,,,,,,,,,,,,,15.17,16.71,69.97,15.50,1.40,16.78,5.88,0.69,0.58,6.62,1.22,8.04,1.279,3.56,.311,3.22,3.49
Mitch Haniger,RF,Mariners,,6881,571745,,$23.12,32.55,117.66,30.92,6.75,0.65,4.63,0.79,16.33,1.53,0.58,12.10,0.51,2.07,1.06,0.23,.263,.339,.449,.348,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.99,28.32,108.56,32.36,6.80,0.35,6.90,1.36,20.72,0.82,0.18,11.77,1.38,0.61,1.23,0.08,.298,.366,.558,.401,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$22.70,30.31,119.37,30.84,5.47,0.33,5.20,0.98,15.17,1.52,1.17,14.01,0.20,1.66,0.58,0.23,.258,.342,.440,.348,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$22.44,30.14,118.30,32.63,7.77,0.65,3.76,1.47,17.00,2.17,0.49,11.31,0.87,1.22,0.80,0.21,.276,.342,.448,.355,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.75,28.23,106.30,27.08,4.59,0.31,2.94,0.75,10.68,7.00,1.60,9.42,0.20,0.60,0.70,0.67,.255,.315,.387,.325,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$21.04,,,,,,,,,,,,,,,,,,,,6.37,35.27,147.15,33.35,4.77,38.43,10.91,0.23,1.18,15.87,2.61,,1.255,4.05,.311,3.69,3.23
Gary Sánchez,C,Yankees,,5642,596142,,$20.74,24.00,90.33,21.42,4.56,0.07,5.32,0.39,14.64,0.49,0.11,8.68,0.23,1.24,0.67,0.09,.237,.310,.466,.337,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.71,28.47,106.70,25.85,5.05,0.17,5.04,0.49,15.34,0.19,0.10,4.46,0.38,1.71,0.94,0.12,.242,.281,.434,.310,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$20.51,,,,,,,,,,,,,,,,,,,,5.93,31.77,131.92,29.90,4.00,35.06,9.04,0.23,0.57,13.54,2.36,,1.226,3.84,.311,3.42,3.06
Justin Upton,LF,Angels,,3709,457708,uptonju01,$20.22,29.64,97.06,24.48,5.00,0.18,4.67,0.97,14.96,1.66,0.54,10.52,0.37,1.02,0.62,0.11,.252,.330,.452,.348,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$20.11,30.96,115.46,28.07,5.33,0.61,5.19,0.89,15.32,2.87,1.35,7.60,0.57,1.55,0.93,0.24,.243,.296,.435,.321,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.93,,,,,,,,,,,,,,,,,,,,6.54,33.77,142.85,31.42,3.72,36.95,11.63,0.32,1.50,14.47,2.42,,1.275,3.86,.311,3.48,3.37
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$19.84,29.29,110.74,29.42,5.20,0.50,4.67,1.41,15.80,1.41,0.60,6.94,0.44,1.04,1.39,0.54,.266,.310,.448,.337,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$19.70,34.49,115.95,26.89,5.71,0.12,6.42,0.43,16.83,0.45,0.11,13.84,0.49,1.09,0.54,0.13,.232,.318,.449,.335,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$19.70,,,,,,,,,,,,,,,,,,,,7.42,41.09,173.17,40.05,5.26,39.94,13.75,0.24,2.40,19.31,2.64,,1.309,4.23,.311,3.98,3.73
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$19.44,29.57,118.94,30.71,6.01,0.13,8.28,0.59,20.72,0.57,0.14,13.74,1.08,1.28,1.19,0.07,.258,.338,.520,.368,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$19.23,29.65,97.80,20.45,4.28,0.52,7.03,0.41,16.13,1.12,0.40,14.30,0.59,1.05,0.15,0.10,.209,.316,.479,.344,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$19.18,27.36,99.35,25.61,4.23,0.52,3.68,0.85,12.35,2.87,1.19,11.60,0.23,1.23,0.56,0.41,.258,.340,.422,.343,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$19.03,26.61,99.82,26.76,5.49,0.36,4.11,1.27,16.68,1.29,0.33,12.38,0.78,0.57,1.23,0.21,.268,.348,.454,.359,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$18.90,,,,,,,,,,,,,,,,,,,,6.76,35.93,149.64,32.60,4.13,38.81,14.71,0.36,0.47,15.58,2.40,,1.317,3.90,.311,3.67,3.47
Tim Anderson,SS,White Sox,,10574,641313,,$18.56,32.22,126.03,31.82,5.96,0.85,3.48,1.17,12.04,4.46,0.84,5.19,0.23,0.67,0.45,0.70,.252,.283,.396,.309,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.54,30.18,113.49,28.56,6.92,0.23,4.25,0.91,15.74,0.97,0.64,10.40,0.21,1.93,0.88,0.16,.252,.322,.429,.333,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.36,26.98,110.09,26.39,3.82,1.14,0.97,0.35,6.69,8.84,1.83,8.30,0.05,0.28,0.67,1.11,.240,.290,.321,.289,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.35,28.98,102.48,27.35,5.59,0.52,4.32,0.05,13.93,0.50,0.36,6.46,0.85,0.43,0.45,0.08,.267,.311,.458,.329,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$18.27,32.63,123.61,31.31,6.29,0.21,5.18,0.79,17.11,0.46,0.27,6.08,0.19,1.50,1.11,0.28,.253,.293,.433,.319,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.20,25.08,101.95,26.94,4.40,0.61,3.87,1.39,14.19,1.01,0.52,7.21,0.61,1.25,0.71,0.13,.264,.318,.433,.337,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$18.13,31.91,115.10,29.73,7.10,0.33,3.97,0.78,15.80,0.65,0.41,6.16,0.26,0.92,1.03,0.07,.258,.298,.429,.319,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$17.77,32.80,123.38,29.93,5.82,0.21,8.24,0.92,22.65,0.36,0.12,12.36,0.56,1.79,1.40,0.08,.243,.317,.493,.351,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$17.66,32.16,113.05,28.36,5.24,0.14,4.83,0.85,15.82,0.10,0.12,6.48,0.17,0.63,0.54,0.07,.251,.294,.428,.318,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$17.61,,,,,,,,,,,,,,,,,,,,11.32,10.78,45.79,8.78,0.95,13.93,5.11,0.29,0.64,4.21,0.84,7.25,1.289,3.51,.311,3.18,3.17
Adalberto Mondesi,SS,Royals,,7458,609275,,$17.58,24.97,103.44,23.88,4.49,0.91,3.22,0.70,11.51,6.17,1.18,5.17,0.16,0.49,0.63,2.31,.231,.264,.385,.298,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$17.13,,,,,,,,,,,,,,,,,,,,30.74,29.74,126.69,29.78,2.78,24.21,11.09,2.20,1.81,13.52,1.96,2.65,1.374,4.09,.311,3.76,4.10
Nomar Mazara,RF,Rangers,,6744,608577,,$17.02,29.30,101.30,25.92,4.77,0.29,3.86,0.75,15.75,0.44,0.30,9.05,0.56,0.85,0.72,0.07,.256,.320,.423,.329,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$16.85,29.68,107.14,26.83,5.66,0.33,4.44,0.38,13.79,1.00,0.55,8.44,1.10,0.19,0.29,0.07,.250,.305,.434,.320,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.79,28.87,100.50,24.73,5.04,0.25,4.73,0.47,15.10,0.48,0.40,7.27,0.31,2.30,1.08,0.03,.246,.308,.442,.327,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$16.76,32.55,120.44,30.20,5.07,0.71,4.78,0.67,13.84,0.35,0.23,8.87,0.26,1.13,0.79,0.11,.251,.306,.423,.321,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.64,,,,,,,,,,,,,,,,,,,,6.72,37.51,160.21,39.54,5.67,33.96,9.43,0.15,2.25,19.01,2.58,,1.306,4.56,.311,4.18,3.72
Justin Bour,1B,Angels,,2645,571506,,$16.51,22.38,100.85,24.60,4.06,0.14,4.68,0.48,15.77,0.29,0.05,12.26,1.03,0.42,1.04,0.04,.244,.325,.426,.330,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.89,,,,,,,,,,,,,,,,,,,,8.88,33.94,146.57,37.86,4.47,28.10,6.07,1.10,0.59,16.25,2.25,,1.294,4.31,.311,3.65,3.54
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.42,32.73,115.29,27.65,6.66,0.24,4.33,0.34,15.78,0.48,0.27,9.93,1.09,1.23,0.85,0.10,.240,.305,.414,.313,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$15.31,,,,,,,,,,,,,,,,,,,,14.40,16.19,68.38,15.07,1.76,16.52,6.45,0.59,0.85,7.20,0.99,5.53,1.330,4.00,.311,3.72,3.66
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.06,26.87,96.41,22.33,5.71,0.40,4.93,0.51,13.39,0.97,0.41,6.27,0.29,1.04,0.55,0.11,.232,.284,.453,.319,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.67,30.62,94.44,24.09,5.36,0.41,3.16,0.93,13.12,1.25,0.65,8.59,0.49,0.94,0.38,0.72,.255,.320,.421,.332,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$14.63,27.27,116.89,31.47,3.62,1.10,0.72,0.63,6.79,6.33,2.08,4.00,0.10,1.38,0.85,1.06,.269,.297,.338,.292,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$14.47,29.35,95.84,23.15,5.09,0.10,4.89,0.78,13.63,0.12,0.15,13.05,0.38,0.56,0.48,0.03,.242,.334,.450,.347,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.34,22.24,83.11,23.45,4.79,0.26,2.07,0.86,10.59,1.79,0.35,6.95,0.26,0.64,0.93,0.19,.282,.338,.421,.344,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$14.34,31.19,103.48,25.67,4.97,0.04,3.97,0.66,14.28,0.33,0.08,11.24,0.51,0.46,0.72,0.03,.248,.322,.412,.327,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$14.27,,,,,,,,,,,,,,,,,,,,14.46,14.66,62.56,12.10,1.23,16.94,8.65,0.47,0.78,6.14,0.99,5.50,1.416,3.77,.311,3.71,3.86
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.19,,,,,,,,,,,,,,,,,,,,13.96,12.72,53.69,12.99,1.54,10.66,4.34,0.76,0.34,6.06,0.92,6.14,1.362,4.29,.311,3.92,3.87
Yoán Moncada,3B,White Sox,,10895,660162,,$14.14,30.25,107.18,25.15,5.28,0.67,3.39,0.26,11.48,2.92,1.27,12.82,0.37,0.62,0.49,0.42,.235,.318,.391,.316,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$13.93,24.56,91.05,24.26,4.76,0.09,3.46,0.79,12.95,0.10,0.10,10.36,1.48,0.55,0.65,0.04,.266,.343,.435,.343,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$13.85,,,,,,,,,,,,,,,,,,,,12.78,11.93,51.32,11.54,1.49,13.23,3.90,0.22,0.37,5.40,0.66,6.20,1.295,4.08,.311,3.52,3.24
José Abreu,DH,White Sox,,7346,547989,,$13.78,31.03,121.56,33.53,7.52,0.48,5.31,1.28,18.64,0.42,0.12,8.64,1.17,2.55,1.34,0.07,.276,.333,.477,.355,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$13.63,24.86,90.89,21.35,4.08,0.22,4.74,0.42,13.79,0.24,0.06,10.89,0.56,0.46,0.47,0.08,.235,.318,.441,.333,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.61,28.39,110.27,29.19,6.26,0.81,2.16,1.76,12.08,2.72,1.28,7.65,0.14,0.74,0.82,0.50,.265,.313,.395,.325,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$13.60,,,,,,,,,,,,,,,,,,,,13.72,13.34,57.40,12.61,1.96,14.97,5.66,0.31,0.59,6.68,0.80,6.42,1.369,4.51,.311,4.11,3.50
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.59,29.48,109.87,29.70,5.51,0.59,1.98,1.26,12.44,2.35,0.57,7.54,0.18,0.74,1.05,0.35,.270,.318,.385,.322,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$13.57,30.68,118.59,28.82,6.08,0.39,3.39,1.09,13.48,2.49,0.70,10.84,0.18,0.34,1.11,0.52,.243,.304,.387,.314,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$13.52,,,,,,,,,,,,,,,,,,,,6.26,35.56,149.25,36.68,4.45,28.68,10.82,0.39,1.69,17.10,2.02,,1.336,4.33,.311,4.14,4.07
Domingo Santana,LF,Mariners,,6873,570267,,$13.39,27.15,86.41,21.72,4.67,0.21,3.56,0.46,11.29,1.22,0.48,9.88,0.25,0.76,0.71,0.09,.251,.331,.434,.338,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$13.36,22.43,97.25,23.43,5.86,0.49,2.89,0.23,11.23,2.58,0.70,6.56,0.34,0.59,0.88,0.46,.241,.289,.400,.304,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.36,,,,,,,,,,,,,,,,,,,,5.47,29.53,125.25,27.23,3.48,31.43,11.52,0.18,2.48,13.51,1.90,,1.312,4.12,.311,3.91,3.71
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.29,29.83,93.15,22.44,4.79,0.74,3.09,0.78,11.78,2.11,0.41,9.16,0.69,1.67,0.65,0.21,.241,.317,.408,.326,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$13.00,,,,,,,,,,,,,,,,,,,,6.26,35.42,149.96,37.71,4.65,27.07,10.24,0.30,1.72,17.66,2.20,,1.354,4.49,.311,4.26,4.16
Christin Stewart,LF,Tigers,,12036,621514,,$12.95,33.56,110.63,24.19,4.54,0.54,4.95,0.05,14.77,0.53,0.11,11.91,0.22,1.22,1.04,0.10,.219,.299,.404,.308,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.76,,,,,,,,,,,,,,,,,,,,6.03,29.24,122.14,30.03,4.83,27.99,7.16,0.13,1.15,14.63,1.95,,1.272,4.50,.311,4.17,3.45
Yuli Gurriel,1B,Astros,,11531,493329,,$12.69,25.49,87.08,23.77,5.63,0.16,2.41,1.47,12.10,0.64,0.24,4.31,0.15,0.93,1.07,0.03,.273,.311,.424,.333,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.62,27.58,87.56,18.87,4.24,0.04,4.32,0.32,11.95,0.12,0.06,7.45,0.04,1.60,0.57,0.13,.216,.287,.413,.307,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$12.61,26.74,100.24,26.18,5.48,0.97,2.28,0.47,12.65,2.30,1.05,8.00,0.16,0.61,0.89,0.82,.261,.315,.403,.320,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.45,,,,,,,,,,,,,,,,,,,,6.52,33.58,142.42,35.77,4.45,26.82,9.03,0.15,1.42,16.52,1.99,,1.334,4.43,.311,4.14,4.01
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$12.44,22.20,98.90,23.55,4.03,1.26,2.69,0.72,9.01,3.44,1.20,8.40,0.46,1.40,0.42,0.68,.238,.304,.386,.312,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$12.03,26.84,72.43,19.08,3.23,1.15,0.71,0.58,5.46,5.39,1.44,6.50,0.08,0.72,0.29,0.76,.263,.326,.369,.326,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.92,,,,,,,,,,,,,,,,,,,,11.53,19.81,82.42,18.40,2.55,22.21,6.17,0.37,0.53,8.61,1.46,0.79,1.241,3.91,.311,3.49,3.08
David Price,SP,Red Sox,,551,456034,priceda01,$11.64,,,,,,,,,,,,,,,,,,,,5.75,29.66,125.94,30.21,4.40,27.79,9.30,0.14,1.48,14.94,2.05,,1.332,4.53,.311,4.23,3.76
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$11.42,25.78,76.87,20.91,4.05,0.17,2.72,0.05,10.17,0.74,0.35,6.99,0.59,0.87,1.02,0.22,.272,.335,.435,.335,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$11.27,23.38,95.68,22.23,5.05,0.25,3.04,0.46,11.77,1.80,0.46,8.00,0.29,0.68,0.83,0.60,.232,.292,.386,.303,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$11.05,32.73,111.11,24.83,6.43,0.22,3.10,0.11,13.38,1.93,1.06,13.49,0.20,0.94,1.03,0.38,.223,.309,.369,.302,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$10.98,,,,,,,,,,,,,,,,,,,,6.12,28.16,119.28,28.55,4.10,26.67,8.84,0.19,1.06,13.94,1.89,,1.328,4.46,.311,4.13,3.69
Ramón Laureano,CF,Athletics,,11465,657656,,$10.94,29.63,95.28,21.45,4.21,0.84,2.44,0.11,9.31,3.73,0.80,8.36,0.09,1.20,0.67,0.19,.225,.293,.364,.297,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.79,26.95,82.02,21.58,3.83,0.40,2.38,1.21,9.76,1.24,0.43,7.81,0.48,0.14,0.91,0.19,.263,.324,.406,.333,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$10.70,28.36,107.78,27.13,5.92,0.30,2.42,0.90,12.08,0.73,0.42,15.89,0.13,0.68,0.76,0.49,.252,.348,.380,.333,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.70,,,,,,,,,,,,,,,,,,,,4.89,21.94,93.54,20.33,2.25,23.29,8.62,0.31,1.25,9.55,1.66,,1.320,3.92,.311,3.62,3.63
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.55,,,,,,,,,,,,,,,,,,,,11.07,32.59,135.93,33.48,5.09,28.17,10.14,0.58,1.28,16.70,1.88,,1.338,4.61,.311,4.40,3.86
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$10.30,23.87,111.41,28.38,5.14,0.44,2.15,1.27,10.99,2.36,0.53,5.44,0.20,2.20,1.45,0.78,.255,.297,.367,.305,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.25,29.09,108.28,25.58,6.29,0.36,3.29,1.19,12.90,1.78,0.41,10.19,0.13,1.09,1.03,0.57,.236,.304,.392,.317,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$10.20,,,,,,,,,,,,,,,,,,,,14.63,22.24,94.15,23.02,2.54,18.36,6.89,0.66,0.54,10.35,1.30,1.57,1.345,4.19,.311,3.85,3.91
Jeimer Candelario,3B,Tigers,,6041,600869,,$10.15,34.99,121.30,27.73,7.15,0.61,3.57,0.58,13.92,0.50,0.24,12.67,0.36,1.33,0.86,0.08,.229,.306,.386,.308,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$10.01,18.29,72.36,17.89,3.00,0.03,2.45,0.69,8.91,0.22,0.03,4.73,0.11,0.53,0.47,0.13,.247,.296,.391,.310,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$9.86,,,,,,,,,,,,,,,,,,,,13.58,13.66,59.14,12.44,1.60,16.00,6.20,0.30,0.48,6.24,1.01,3.25,1.365,4.11,.311,3.68,3.44
Luke Voit,1B,Yankees,,11475,572228,,$9.81,30.38,92.59,22.37,4.42,0.28,3.38,0.25,12.02,0.18,0.18,7.83,0.18,1.34,0.37,0.03,.242,.309,.405,.315,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.77,32.85,88.59,20.63,4.98,0.62,3.24,0.77,11.16,1.05,0.48,9.86,0.55,0.85,0.65,0.13,.233,.313,.413,.323,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$9.56,,,,,,,,,,,,,,,,,,,,7.53,26.04,109.36,24.91,3.52,25.97,10.43,0.18,0.67,12.50,1.72,,1.357,4.32,.311,4.12,3.75
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$9.53,,,,,,,,,,,,,,,,,,,,6.43,31.60,137.35,32.39,4.20,29.63,11.40,0.16,1.49,15.92,1.89,,1.386,4.53,.311,4.16,3.92
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.52,,,,,,,,,,,,,,,,,,,,6.30,27.50,118.61,27.45,4.06,28.26,10.06,0.26,1.05,13.92,1.89,,1.364,4.56,.311,4.15,3.63
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$9.27,,,,,,,,,,,,,,,,,,,,6.98,39.80,171.75,41.87,5.49,32.58,15.67,0.47,1.07,20.97,2.31,,1.446,4.74,.311,4.48,4.26
José Alvarado,RP,Rays,,11564,621237,,$9.14,,,,,,,,,,,,,,,,,,,,14.38,13.41,58.84,12.29,1.17,13.79,7.80,0.81,0.33,6.14,0.86,4.23,1.499,4.12,.311,3.81,4.06
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$9.08,,,,,,,,,,,,,,,,,,,,6.64,35.24,152.73,36.66,4.83,31.69,12.73,0.19,1.15,18.03,1.91,,1.402,4.60,.311,4.25,3.98
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$9.05,32.70,95.88,24.94,4.01,0.16,5.55,0.70,16.86,0.27,0.07,9.36,0.77,1.63,0.91,0.07,.260,.333,.479,.354,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$9.00,27.08,96.87,22.48,4.04,0.60,2.30,0.53,8.12,3.00,1.16,6.81,0.23,0.85,0.72,0.46,.232,.285,.357,.290,,,,,,,,,,,,,,,,,
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.97,29.78,118.58,28.22,5.41,0.63,2.65,0.96,11.91,2.17,0.92,7.23,0.35,0.54,1.05,0.77,.238,.281,.361,.290,,,,,,,,,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.88,,,,,,,,,,,,,,,,,,,,14.15,14.05,60.00,13.75,1.54,13.51,5.05,0.58,0.66,6.40,0.87,2.92,1.338,4.10,.311,3.70,3.71
Gleyber Torres,2B,Yankees,,10684,650402,,$8.73,25.42,78.77,19.88,3.47,0.37,2.96,0.17,10.82,1.23,0.80,7.53,0.31,0.55,0.47,0.47,.252,.319,.418,.323,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.61,28.68,82.36,19.28,4.32,0.26,3.23,0.68,11.98,0.22,0.08,8.62,0.73,0.69,0.66,0.03,.234,.310,.411,.319,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.56,20.80,64.81,14.23,2.96,0.16,2.89,0.39,8.99,0.31,0.07,7.01,0.05,2.35,0.40,0.26,.220,.315,.404,.323,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$8.29,30.12,106.83,25.24,5.77,0.65,2.78,0.35,12.07,1.74,0.32,10.41,0.18,1.92,0.49,0.67,.236,.312,.380,.313,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$8.04,18.51,101.03,22.86,3.52,1.13,3.05,0.77,10.02,1.44,0.47,7.41,0.26,1.29,0.72,0.18,.226,.285,.374,.297,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$8.02,16.54,78.58,18.17,4.51,0.18,2.30,0.89,9.09,0.24,0.11,4.91,0.34,0.34,0.36,0.33,.231,.277,.381,.296,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$7.98,,,,,,,,,,,,,,,,,,,,14.22,15.64,67.45,15.45,2.00,15.54,6.01,0.84,0.66,7.61,0.96,2.63,1.372,4.38,.311,3.90,3.65
Tyler Naquin,RF,Indians,,6436,571980,,$7.92,26.57,81.33,20.30,3.53,0.61,2.10,0.35,9.75,0.97,0.55,6.38,0.48,0.58,0.70,0.35,.250,.305,.386,.306,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.85,30.31,104.12,23.10,4.43,0.28,2.70,0.61,10.12,2.03,0.50,10.31,0.78,2.09,0.58,0.23,.222,.303,.348,.296,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$7.83,20.28,83.04,20.55,4.32,0.56,2.93,0.80,9.19,0.50,0.11,7.81,0.21,0.89,0.83,0.16,.247,.315,.419,.329,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.76,,,,,,,,,,,,,,,,,,,,8.71,27.52,115.57,29.42,4.12,21.65,7.79,0.21,0.68,14.09,1.57,,1.352,4.61,.311,4.38,4.01
Matt Duffy,3B,Rays,,10023,622110,,$7.69,22.63,86.20,23.07,3.77,0.23,1.15,0.54,7.89,1.64,0.81,7.24,0.22,1.03,0.60,0.32,.268,.329,.357,.313,,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,,6283,572888,,$7.64,,,,,,,,,,,,,,,,,,,,14.91,15.00,65.62,15.20,2.08,14.59,5.97,0.44,0.80,7.78,0.79,3.67,1.412,4.67,.311,4.23,3.88
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$7.62,29.97,91.80,21.46,4.02,0.39,2.76,0.36,10.45,0.80,0.31,9.80,0.41,0.75,0.94,0.09,.234,.310,.376,.306,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$7.58,29.39,94.93,22.34,3.94,0.43,2.90,0.18,11.21,0.39,0.15,7.84,0.37,1.06,0.30,0.07,.235,.300,.377,.300,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$7.47,,,,,,,,,,,,,,,,,,,,5.58,32.32,138.91,34.24,4.07,25.71,11.21,0.19,0.95,16.26,1.62,,1.406,4.53,.311,4.26,4.21
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.44,30.53,110.60,26.49,5.40,1.32,2.27,1.03,11.58,1.84,1.24,8.08,0.23,1.12,0.73,0.81,.239,.294,.374,.301,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.41,21.69,86.80,23.87,4.14,0.15,1.62,1.21,9.99,0.97,0.52,8.42,0.38,0.33,0.62,0.39,.275,.338,.382,.331,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$7.40,31.87,103.72,22.85,4.66,0.27,3.82,0.26,11.38,0.38,0.10,7.53,0.19,0.95,0.96,0.07,.220,.277,.381,.289,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$7.15,,,,,,,,,,,,,,,,,,,,12.45,11.78,50.80,12.28,1.70,10.72,3.94,0.26,0.41,6.04,0.66,3.67,1.377,4.61,.311,4.19,3.83
Danny Jansen,C,Blue Jays,,11917,643376,,$6.99,22.54,70.79,16.35,3.67,0.14,1.86,0.10,8.28,0.49,0.11,6.63,0.16,1.63,0.55,0.34,.231,.308,.366,.302,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$6.97,23.87,75.69,19.25,3.08,0.33,2.46,1.11,9.12,0.30,0.25,6.62,0.27,0.35,0.96,0.03,.254,.313,.401,.324,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,RP,Mariners,,5134,527055,vizcaar01,$6.93,,,,,,,,,,,,,,,,,,,,11.00,10.94,47.36,10.74,1.48,10.94,4.70,0.40,0.49,5.54,0.66,3.72,1.411,4.56,.311,4.17,3.83
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$6.87,25.68,60.32,14.35,2.58,0.29,2.47,0.31,8.07,1.33,0.48,8.78,0.12,0.39,0.65,0.32,.238,.334,.413,.335,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$6.82,22.48,73.83,16.27,3.43,0.48,1.83,0.27,7.14,3.28,0.74,6.65,0.21,0.94,0.32,0.46,.220,.290,.354,.295,,,,,,,,,,,,,,,,,