Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,,,,,,,,,,,,,,,,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.26,,,,,,,,,,,,,,,,160,626,164,43,1,30,,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$16.96,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,26,,7,10,3,.304,.333,.465,.345
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,,,,,,,,,,,,,,,,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,,,,,,,,,,,,,,,,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,,,,,,,,,,,,,,,,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
Nick Markakis,RF,Orioles,Big Chee,494,455976,markani01,$1.62,,,,,,,,,,,,,,,,160,634,172,24,,10,,89,59,1,2,55,3,3,8,,.271,.329,.356,.304
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,,,,,,,,,,,,,,,,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365
Wil Myers,RF,Rays,Las Vegas Giants,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,33,6,1,4,,.293,.354,.478,.355
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Josh Reddick,RF,Athletics,The Seals Guys,170,502210,reddijo01,$-4.22,,,,,,,,,,,,,,,,114,385,87,19,2,12,,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Andre Ethier,CF/RF,Dodgers,Old Hoss,4708,444843,ethiean01,$-6.09,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,61,11,7,3,,.272,.360,.423,.338
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,,,,,,,,,,,,,,,,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,,,,,,,,,,,,,,,,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$-8.62,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,48,1,8,,1,.254,.349,.427,.339
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,,,,,,,,,,,,,,,,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
David Lough,RF,Royals,,1437,518953,loughda01,$-11.59,,,,,,,,,,,,,,,,96,315,90,17,4,5,,35,33,5,2,10,,3,3,4,.286,.307,.413,.316
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-14.34,,,,,,,,,,,,,,,,58,195,55,7,2,8,,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Jordan Schafer,CF/RF,Braves,,1866,457788,schafjo02,$-14.87,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,29,2,,,5,.247,.325,.346,.314
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,,,,,,,,,,,,,,,,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,,,,,,,,,,,,,,,,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,,,,,,,,,,,,,,,,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-18.12,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,31,3,3,9,,1,2,,.283,.309,.422,.315
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,,,,,,,,,,,,,,,,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,,,,,,,,,,,,,,,,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$-20.13,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,13,,2,,1,.265,.302,.389,.307
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,,,,,,,,,,,,,,,,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-20.69,,,,,,,,,,,,,,,,47,170,48,7,2,1,,24,10,7,1,12,,1,1,,.282,.332,.365,.318
Kyle Blanks,1B/LF/RF,Padres,,4000,452035,blankky01,$-21.03,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293
Scott Hairston,LF/RF,Nationals,,4004,430668,hairssc01,$-21.47,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-22.28,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,24,3,,,,.215,.281,.333,.267
Andrew Brown,LF/RF,Mets,,3500,518500,brownan02,$-22.48,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,13,,,,2,.227,.285,.400,.303
Franklin Gutiérrez,CF/RF,Mariners,,4333,429711,gutiefr01,$-23.01,,,,,,,,,,,,,,,,41,145,36,7,,10,,18,24,3,1,5,,,,1,.248,.272,.503,.331
Scott Van Slyke,LF/RF,Dodgers,,4716,475100,vanslsc01,$-23.32,,,,,,,,,,,,,,,,53,129,31,8,,7,,13,19,1,1,20,,1,2,,.240,.342,.465,.348
Caleb Gindl,LF/RF,Brewers,,3191,518725,gindlca01,$-23.85,,,,,,,,,,,,,,,,57,132,32,7,2,5,,17,14,2,1,20,1,,1,2,.242,.335,.439,.338
Brian Bogusevic,CF/LF/RF,Cubs,,3021,460131,bogusbr01,$-24.85,,,,,,,,,,,,,,,,47,143,39,7,1,6,,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Shane Robinson,CF/LF/RF,Cardinals,,3527,453203,robinsh01,$-25.49,,,,,,,,,,,,,,,,99,144,36,2,1,2,,22,16,5,1,23,,,4,,.250,.345,.319,.309
Ryan Sweeney,CF/DH/RF,Cubs,,4869,435220,sweenry01,$-25.84,,,,,,,,,,,,,,,,70,192,51,13,2,6,,19,19,1,,17,,,1,2,.266,.321,.448,.336
Jordan Danks,CF/LF/RF,White Sox,,926,458668,danksjo02,$-26.17,,,,,,,,,,,,,,,,79,160,37,7,,5,,15,12,7,2,18,,1,,,.231,.313,.369,.309
Chris Parmelee,1B/RF,Twins,,1530,476633,parmech01,$-26.17,,,,,,,,,,,,,,,,101,294,67,13,,8,,21,24,1,1,33,,3,3,,.228,.309,.354,.296
Jeff Francoeur,RF,Giants,,2206,425796,francje02,$-26.54,,,,,,,,,,,,,,,,81,245,50,10,2,3,,20,17,3,,9,2,2,,,.204,.238,.298,.237
Endy Chavez,CF/LF/RF,Mariners,,4501,346795,chaveen01,$-26.77,,,,,,,,,,,,,,,,97,266,71,10,,2,,22,14,1,3,9,1,,1,3,.267,.287,.327,.269
Sam Fuld,CF/DH/LF/RF,Rays,,2690,453539,fuldsa01,$-27.08,,,,,,,,,,,,,,,,118,176,35,,3,2,,25,17,8,2,17,,1,2,4,.199,.265,.267,.252
Clete Thomas,CF/LF/RF,Twins,,1264,460004,thomacl02,$-27.09,,,,,,,,,,,,,,,,92,290,62,15,,4,,39,13,1,3,30,1,1,,1,.214,.289,.307,.266
Grant Green,2B/RF,Angels,,4844,502205,greengr01,$-27.35,,,,,,,,,,,,,,,,45,140,35,8,1,1,,16,17,,,10,,1,2,,.250,.301,.343,.286
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-28.05,,,,,,,,,,,,,,,,20,11,7,,,1,,5,3,3,,1,,1,,,.636,.692,.909,.735
Kevin Pillar,LF/RF,Blue Jays,,6552,607680,pillake01,$-28.31,,,,,,,,,,,,,,,,36,102,21,4,,3,,11,13,,1,4,,2,,2,.206,.245,.333,.253
Brennan Boesch,LF/RF,Yankees,,1279,453269,boescbr01,$-28.42,,,,,,,,,,,,,,,,23,51,14,2,1,3,,6,8,,,2,,,,,.275,.302,.529,.353
Trevor Crowe,CF/LF/RF,Astros,,1096,460067,crowetr01,$-28.55,,,,,,,,,,,,,,,,60,165,36,7,1,1,,18,13,6,1,16,,,,,.218,.287,.291,.270
Anthony Gose,CF/RF,Blue Jays,,5104,543238,gosean01,$-28.92,,,,,,,,,,,,,,,,52,147,38,6,5,2,,15,12,4,3,5,,,,1,.259,.281,.408,.296
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-29.50,,,,,,,,,,,,,,,,74,132,25,6,1,,,14,4,5,2,17,,5,1,,.189,.303,.250,.264
Roger Bernadina,CF/LF/RF,Phillies,,2549,465668,bernaro01,$-30.15,,,,,,,,,,,,,,,,112,227,41,10,2,4,,26,11,4,,16,1,5,,2,.181,.248,.295,.248
Jimmy Paredes,3B/RF,Astros,,295,517370,paredji01,$-30.53,,,,,,,,,,,,,,,,48,125,24,4,,1,,8,10,4,4,6,,1,2,1,.192,.230,.248,.209
Moises Sierra,CF/RF,Blue Jays,,774,501213,sierrmo01,$-30.64,,,,,,,,,,,,,,,,35,108,31,13,1,1,,11,13,1,,14,1,,1,,.287,.366,.454,.357
Rick Ankiel,CF/RF,Mets,,1414,150449,ankieri01,$-30.86,,,,,,,,,,,,,,,,46,132,24,7,1,7,,13,18,,1,9,,,,,.182,.234,.409,.271
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-30.88,,,,,,,,,,,,,,,,81,128,23,4,,2,,11,7,1,,8,2,,,,.180,.228,.258,.215
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-31.06,,,,,,,,,,,,,,,,47,95,18,3,1,3,,10,14,2,,12,1,,1,,.189,.278,.337,.275
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-31.20,,,,,,,,,,,,,,,,24,58,16,,1,,,5,2,,,,,,,,.276,.276,.310,.260
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-31.42,,,,,,,,,,,,,,,,2,6,2,,,1,,1,1,1,,1,1,,,,.333,.429,.833,.525
Jim Adduci,RF,Rangers,,2717,451192,adducji02,$-31.52,,,,,,,,,,,,,,,,17,31,8,1,,,,2,,2,,3,,,,,.258,.324,.290,.299
Reed Johnson,CF/LF/RF,Braves,,4713,407862,johnsre02,$-31.53,,,,,,,,,,,,,,,,74,123,30,7,1,1,,13,11,,,6,,6,,1,.244,.309,.341,.294
Quintin Berry,CF/LF/RF,Red Sox,,2351,450641,berryqu01,$-31.61,,,,,,,,,,,,,,,,13,8,5,,,1,,5,4,3,,1,,,,,.625,.667,1.000,.783
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-31.84,,,,,,,,,,,,,,,,5,13,5,2,,,,2,1,,1,1,,,,,.385,.429,.538,.386
Joey Butler,RF,Cardinals,,4515,542994,butlejo04,$-31.86,,,,,,,,,,,,,,,,8,12,4,2,,,,3,1,,,3,,,,,.333,.467,.500,.427
Roger Kieschnick,LF/RF,Giants,,4171,523261,kiescro01,$-32.17,,,,,,,,,,,,,,,,38,84,17,,1,,,6,5,,,11,2,,,,.202,.295,.226,.240
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-32.35,,,,,,,,,,,,,,,,8,18,3,1,,1,,2,1,,,,,,,,.167,.167,.389,.231
Fernando Martinez,LF/RF,Yankees,,2177,494686,martife02,$-32.45,,,,,,,,,,,,,,,,11,33,6,,,1,,1,3,,,1,,1,,,.182,.229,.273,.226
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-32.57,,,,,,,,,,,,,,,,9,8,1,,,,,1,,1,,,,,,,.125,.125,.125,.144
Juan Perez,CF/RF,Giants,,5066,543633,perezju02,$-32.67,,,,,,,,,,,,,,,,34,89,23,5,,1,,8,8,2,,6,,,1,1,.258,.299,.348,.294
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-33.06,,,,,,,,,,,,,,,,7,4,,,,,,1,,,,1,,,,,,.200,,.140
Ben Francisco,LF/RF,Padres,,2383,450204,francbe01,$-33.38,,,,,,,,,,,,,,,,21,44,5,,,1,,4,1,,,5,,1,,,.114,.220,.182,.196
Dave Sappelt,CF/RF,Cubs,,2856,543743,sappeda01,$-34.27,,,,,,,,,,,,,,,,31,75,18,3,,,,6,4,3,1,3,,,,,.240,.269,.280,.251
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-34.47,,,,,,,,,,,,,,,,9,23,1,,,,,,,,,2,,,,,.043,.120,.043,.092
Tyler Colvin,1B/CF/RF,Rockies,With the 5th Pick Truck Selects,2719,502125,colvity01,$-34.59,,,,,,,,,,,,,,,,27,75,12,,,3,,8,10,,,3,1,,,,.160,.192,.280,.201
Darin Mastroianni,CF/LF/RF,Twins,,771,518991,mastrda01,$-34.77,,,,,,,,,,,,,,,,29,65,12,2,,,,5,5,2,1,3,,1,1,3,.185,.219,.215,.204
Casper Wells,LF/RF,Phillies,,1287,489413,wellsca01,$-35.34,,,,,,,,,,,,,,,,52,95,12,2,,,,6,1,,1,7,,,,,.126,.186,.147,.156
Corey Hart,1B/RF,Brewers,Big Poison,3192,430611,hartco01,$-36.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Red Sox,,197,501888,kalisry01,$-37.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
