Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF/RF,Braves,Team Erik,11729,,,,,,,,,,,156,626,175,41,101,37,.280
Lane Adams,LF,Phillies,,6849,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,Team Jim,5355,,,,,,,,,,,111,310,70,20,56,,.226
Jim Adduci,RF,Cubs,,2717,,,,,,,,,,,2,5,,,,,
Jesús Aguilar,1B,Brewers,,6259,,,,,,,,,,,131,314,74,12,50,,.236
Abraham Almonte,LF/RF,Diamondbacks,,318,,,,,,,,,,,17,31,9,1,4,,.290
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,161,597,155,53,120,1,.260
Aaron Altherr,CF/RF,Mets,,7372,,,,,,,,,,,49,61,5,1,3,,.082
Brian Anderson,3B/RF,Marlins,Buchanalia,11638,,,,,,,,,,,126,459,120,20,66,5,.261
Aristides Aquino,RF,Reds,Team Erik,10680,,,,,,,,,,,56,205,53,19,47,7,.259
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,,89,154,29,9,24,2,.188
José Bautista,RF,Phillies,,794,,,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,Team Jim,12094,,,,,,,,,,,99,249,66,9,46,5,.265
Josh Bell,1B,Pirates,Sith Lords,6324,,,,,,,,,,,143,527,146,37,116,,.277
Cody Bellinger,1B/CF/RF,Dodgers,Doppelganger,10872,,,,,,,,,,,156,558,170,47,115,15,.305
Brandon Belt,1B/OF,Giants,Team Erik,4113,,,,,,,,,,,156,526,123,17,57,4,.234
Charlie Blackmon,RF,Rockies,Team Jim,5147,,,,,,,,,,,140,580,182,32,86,2,.314
Ryan Braun,LF,Brewers,Sith Lords,3173,,,,,,,,,,,144,459,131,22,75,11,.285
Jay Bruce,1B/LF/RF,Phillies,,2879,,,,,,,,,,,98,310,67,26,59,1,.216
Kris Bryant,3B/LF/RF,Cubs,Schellackers,7420,,,,,,,,,,,147,543,153,31,77,4,.282
Melky Cabrera,LF/RF,Pirates,Sith Lords,1869,,,,,,,,,,,133,378,106,7,47,2,.280
Victor Caratini,1B/C,Cubs,Doppelganger,10250,,,,,,,,,,,95,244,65,11,34,1,.266
Nick Castellanos,RF,Cubs,Team Jim,5597,,,,,,,,,,,151,615,178,27,73,2,.289
Michael Conforto,CF/LF/RF,Mets,Doppelganger,10693,,,,,,,,,,,151,549,141,33,92,7,.257
Garrett Cooper,1B/RF,Marlins,Team Mike,9475,,,,,,,,,,,107,381,107,15,50,,.281
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,1,1,,,,,
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,39,71,15,6,16,,.211
Noel Cuevas,CF/RF,Rockies,,5938,,,,,,,,,,,1,2,,,,,
Charlie Culberson,2B/LF,Braves,,5064,,,,,,,,,,,107,135,35,5,20,,.259
Yoenis Céspedes,LF,Mets,,5651,,,,,,,,,,,,,,,,,
David Dahl,CF/LF/RF,Rockies,Schellackers,6320,,,,,,,,,,,100,374,113,15,61,4,.302
J.D. Davis,1B/3B/LF,Mets,Ballbusters,10929,,,,,,,,,,,140,410,126,22,57,3,.307
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,,17,42,7,1,3,1,.167
Austin Dean,LF,Marlins,Doppelganger,10151,,,,,,,,,,,64,178,40,6,21,,.225
Ian Desmond,CF/LF,Rockies,Team Mike,2521,,,,,,,,,,,140,443,113,20,65,3,.255
Alex Dickerson,LF,Giants,Team Erik,6925,,,,,,,,,,,68,174,48,6,28,1,.276
Corey Dickerson,LF,Phillies,,6308,,,,,,,,,,,78,260,79,12,59,1,.304
Derek Dietrich,1B/2B/LF,Reds,,6087,,,,,,,,,,,113,251,47,19,43,1,.187
Steven Duggar,CF/RF,Giants,,11632,,,,,,,,,,,73,261,61,4,28,1,.234
Adam Duvall,LF,Braves,,6383,,,,,,,,,,,41,120,32,10,19,,.267
Jarrod Dyson,CF/LF/RF,Diamondbacks,Ballbusters,1417,,,,,,,,,,,130,400,92,7,27,30,.230
Lewin Díaz,1B,Marlins,,13015,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,Schellackers,5316,,,,,,,,,,,151,566,158,15,49,15,.279
Phillip Ervin,CF/LF/RF,Reds,Buchanalia,7446,,,,,,,,,,,94,236,64,7,23,4,.271
Kyle Farmer,1B/2B/C,Reds,Team Lorin,9519,,,,,,,,,,,97,183,42,9,27,4,.230
Johnny Field,LF,Cubs,,10185,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,Schellackers,2165,,,,,,,,,,,89,265,84,9,37,,.317
Dexter Fowler,CF/RF,Cardinals,Team Mike,3829,,,,,,,,,,,150,487,116,19,67,8,.238
Freddie Freeman,1B,Braves,Team Lorin,1836,,,,,,,,,,,158,597,176,38,121,6,.295
David Freese,1B/3B,Dodgers,,3514,,,,,,,,,,,79,162,51,11,29,,.315
Joshua Fuentes,1B/3B,Rockies,,11222,,,,,,,,,,,24,55,12,3,7,1,.218
Isaac Galloway,RF,Marlins,,2020,,,,,,,,,,,19,54,9,,1,2,.167
Ben Gamel,CF/LF/RF,Brewers,Team Jim,5946,,,,,,,,,,,134,311,77,7,33,2,.248
Mike Gerber,RF,Giants,,11394,,,,,,,,,,,12,24,1,,,,.042
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,,,,,,,,,,,161,597,155,34,97,3,.260
Carlos González,LF/RF,Cubs,,3837,,,,,,,,,,,45,145,29,3,10,,.200
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,,,,,,,,,,,153,513,126,28,77,5,.246
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,138,317,58,12,34,,.183
Zach Green,1B,Giants,,12412,,,,,,,,,,,8,14,2,,1,,.143
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,51,156,36,6,24,1,.231
Carlos Gómez,CF/RF,Mets,,3164,,,,,,,,,,,34,86,17,3,10,4,.198
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,11,4,,,,,
Ian Happ,CF/LF,Cubs,Team Mike,11673,,,,,,,,,,,58,140,37,11,30,2,.264
Bryce Harper,RF,Phillies,Ballbusters,5074,,,,,,,,,,,157,573,149,35,114,15,.260
Adam Haseley,CF/LF,Phillies,Sole City Sox,12594,,,,,,,,,,,67,222,59,5,26,4,.266
Kiké Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,,,,,,,,,,,130,414,98,17,64,4,.237
Rosell Herrera,CF/LF/RF,Marlins,,7366,,,,,,,,,,,63,105,21,2,11,4,.200
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,,,,,,,,,,,147,513,129,21,62,8,.251
Sam Hilliard,CF/LF,Rockies,Doppelganger,12319,,,,,,,,,,,27,77,21,7,13,2,.273
Rhys Hoskins,1B,Phillies,Ballbusters,11705,,,,,,,,,,,160,570,129,29,85,2,.226
Eric Hosmer,1B,Padres,Sole City Sox,5082,,,,,,,,,,,160,619,164,22,99,,.265
Connor Joe,1B,Giants,,11834,,,,,,,,,,,8,15,1,,,,.067
Adam Jones,CF/RF,Diamondbacks,Sole City Sox,472,,,,,,,,,,,137,485,126,16,67,2,.260
Matt Joyce,LF/RF,Braves,,623,,,,,,,,,,,129,200,59,7,23,,.295
Matt Kemp,LF,Reds,,4676,,,,,,,,,,,20,60,12,1,5,,.200
Tony Kemp,2B/LF,Cubs,,10962,,,,,,,,,,,110,245,52,8,29,4,.212
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,,,,,,,,,,,121,334,115,17,62,2,.344
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,,,,,,,,,,,78,187,36,6,30,1,.193
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,,,,,,,,,,,91,212,53,1,17,17,.250
Nick Markakis,RF,Braves,Buchanalia,494,,,,,,,,,,,116,414,118,9,62,2,.285
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,20,36,9,,2,2,.250
Nick Martini,LF,Padres,,12097,,,,,,,,,,,32,93,21,1,7,,.226
José Martínez,LF/RF,Cardinals,Team Mike,953,,,,,,,,,,,128,334,90,10,42,3,.269
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/LF/RF,Phillies,Doppelganger,3354,,,,,,,,,,,59,219,56,10,29,2,.256
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,,,,,,,,,,,141,480,120,24,83,5,.250
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,,,,,,,,,,,133,510,162,23,75,5,.318
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,79,154,40,13,25,2,.260
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,,,,,,,,,,,141,487,122,35,98,4,.251
Daniel Murphy,1B,Rockies,Sole City Sox,2133,,,,,,,,,,,132,438,122,13,78,1,.279
Wil Myers,CF/LF,Padres,Sith Lords,5206,,,,,,,,,,,155,435,104,18,53,16,.239
Josh Naylor,LF/RF,Padres,Sole City Sox,11973,,,,,,,,,,,94,253,63,8,32,1,.249
Brandon Nimmo,CF/LF/RF,Mets,Sith Lords,5691,,,,,,,,,,,69,199,44,8,29,3,.221
Peter O'Brien,RF,Marlins,,7209,,,,,,,,,,,14,42,7,1,4,1,.167
Tyler O'Neill,LF,Cardinals,,11422,,,,,,,,,,,60,141,37,5,16,1,.262
Rafael Ortega,CF/LF,Braves,,6151,,,,,,,,,,,34,88,18,2,10,3,.205
José Osuna,1B/3B/LF/RF,Pirates,,10677,,,,,,,,,,,95,261,69,10,36,,.264
Marcell Ozuna,LF,Cardinals,Team Erik,4946,,,,,,,,,,,130,485,117,29,89,12,.241
Jorge Oña,RF,Padres,,13029,,,,,,,,,,,,,,,,,
Gerardo Parra,LF/RF,Nationals,Team Jim,3692,,,,,,,,,,,119,274,64,9,48,8,.234
Mark Payton,RF,Reds,,11180,,,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,Schellackers,5344,,,,,,,,,,,149,450,112,36,74,1,.249
David Peralta,LF,Diamondbacks,Team Lorin,9450,,,,,,,,,,,99,382,105,12,57,,.275
José Peraza,2B/LF/SS,Reds,,6000,,,,,,,,,,,141,376,90,6,33,7,.239
Kevin Pillar,CF/RF,Giants,Schellackers,6552,,,,,,,,,,,161,611,158,21,88,14,.259
Jose Pirela,LF,Phillies,,348,,,,,,,,,,,14,22,4,1,2,,.182
Gregory Polanco,RF,Pirates,Team Lorin,5723,,,,,,,,,,,42,153,37,6,17,3,.242
AJ Pollock,CF/LF,Dodgers,Team Lorin,3706,,,,,,,,,,,86,308,82,15,47,5,.266
Martín Prado,1B/3B,Marlins,,1843,,,,,,,,,,,104,245,57,2,15,,.233
César Puello,CF/RF,Marlins,,5253,,,,,,,,,,,44,125,31,4,18,,.248
Yasiel Puig,RF,Reds,,6130,,,,,,,,,,,149,555,148,24,84,19,.267
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,,91,232,53,8,18,5,.228
Roman Quinn,CF/LF,Phillies,Buchanalia,6510,,,,,,,,,,,44,108,23,4,11,8,.213
Harold Ramírez,CF/LF/RF,Marlins,Sith Lords,10104,,,,,,,,,,,119,421,116,11,50,2,.276
Rangel Ravelo,1B,Cardinals,,10229,,,,,,,,,,,29,39,8,2,7,,.205
Hunter Renfroe,LF/RF,Padres,Sole City Sox,10146,,,,,,,,,,,140,440,95,33,64,5,.216
Franmil Reyes,RF,Padres,,7603,,,,,,,,,,,150,494,123,37,81,,.249
Pablo Reyes,LF/RF,Pirates,Team Erik,12072,,,,,,,,,,,71,143,29,2,19,1,.203
Bryan Reynolds,CF/LF/RF,Pirates,Team Lorin,12646,,,,,,,,,,,134,491,154,16,68,3,.314
Mark Reynolds,1B,Rockies,,3664,,,,,,,,,,,78,135,23,4,20,2,.170
Joey Rickard,CF/LF/RF,Giants,,6924,,,,,,,,,,,68,168,38,3,10,4,.226
Austin Riley,3B/LF,Braves,,11974,,,,,,,,,,,80,274,62,18,49,,.226
Anthony Rizzo,1B,Cubs,Team Mike,113,,,,,,,,,,,146,512,150,27,94,5,.293
Victor Robles,CF/RF,Nationals,Schellackers,11879,,,,,,,,,,,155,546,139,17,65,28,.255
Josh Rojas,3B/LF,Diamondbacks,Team Erik,12193,,,,,,,,,,,41,138,30,2,16,4,.217
Edwin Ríos,1B,Dodgers,,7531,,,,,,,,,,,28,47,13,4,8,,.277
Pablo Sandoval,1B/3B,Giants,Team Jim,4138,,,,,,,,,,,108,272,73,14,41,1,.268
Kyle Schwarber,LF,Cubs,Doppelganger,10616,,,,,,,,,,,155,529,132,38,92,2,.250
Chris Shaw,LF,Giants,,6364,,,,,,,,,,,16,18,1,,,,.056
JB Shuck,LF,Pirates,,3006,,,,,,,,,,,27,47,10,,2,1,.213
Austin Slater,RF,Giants,Buchanalia,11427,,,,,,,,,,,68,168,40,5,21,1,.238
Dominic Smith,1B/LF,Mets,,9995,,,,,,,,,,,89,177,50,11,25,1,.282
Juan Soto,LF,Nationals,Ballbusters,12149,,,,,,,,,,,150,542,153,34,110,12,.282
Jesús Sánchez,LF,Marlins,,12159,,,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF,Rockies,Schellackers,10688,,,,,,,,,,,138,426,117,9,44,9,.275
Chris Taylor,2B/CF/LF/SS,Dodgers,Buchanalia,6789,,,,,,,,,,,124,366,96,12,52,8,.262
Eric Thames,1B,Brewers,Buchanalia,798,,,,,,,,,,,149,396,98,25,61,3,.247
Yasmany Tomás,RF,Diamondbacks,,10509,,,,,,,,,,,4,6,,,,,
Josh VanMeter,1B/2B/LF,Reds,Schellackers,7597,,,,,,,,,,,95,228,54,8,23,9,.237
Alex Verdugo,CF/LF/RF,Dodgers,Schellackers,11451,,,,,,,,,,,106,343,101,12,44,4,.294
Joey Votto,1B,Reds,Team Lorin,2825,,,,,,,,,,,142,525,137,15,47,5,.261
Christian Walker,1B,Diamondbacks,Buchanalia,6465,,,,,,,,,,,152,529,137,29,73,8,.259
Neil Walker,1B/3B,Marlins,,3334,,,,,,,,,,,115,337,88,8,38,3,.261
Tyler White,1B,Dodgers,,11363,,,,,,,,,,,83,240,50,3,23,,.208
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,67,106,16,2,5,,.151
Mac Williamson,LF,Giants,,6909,,,,,,,,,,,40,128,20,4,17,2,.156
Jesse Winker,CF/LF/RF,Reds,Sole City Sox,6903,,,,,,,,,,,113,338,91,16,38,,.269
Mike Yastrzemski,2B/LF/RF,Giants,Team Erik,7594,,,,,,,,,,,107,371,101,21,55,2,.272
Christian Yelich,RF,Brewers,Team Erik,5764,,,,,,,,,,,130,489,161,44,97,30,.329
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,52,171,44,6,27,,.257
