Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,79,318,99,12,60,53,21,.311
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,77,318,76,5,47,39,17,.239
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,76,275,77,11,28,45,,.280
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,63,188,43,5,26,20,4,.229
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,47,139,40,4,21,16,,.288
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,58,175,34,6,22,26,1,.194
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,45,72,16,1,18,4,14,.222
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,69,216,39,8,20,23,2,.181
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
