Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$39.02,7.07,46.82,186.46,39.00,5.51,58.46,12.62,0.58,2.23,17.51,3.52,,1.103,3.37,.311,3.05,2.55,6.88,14.65,2.27,0.26,0.02,0.07,0.09,1.04,0.06,0.01,5.89,0.51,0.00,0.10,0.02,1.49,.155,.172,.188,.252,.179
Manny Machado,3B,Padres,,5319,592518,machama01,$35.38,,,,,,,,,,,,,,,,,,38.78,140.40,38.69,7.83,0.45,7.85,1.10,21.90,1.59,0.63,26.21,13.90,4.14,0.56,1.24,0.08,.276,.340,.505,.287,.361
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$35.34,,,,,,,,,,,,,,,,,,33.06,127.70,36.88,7.34,0.82,5.47,0.76,20.47,3.06,0.67,30.32,15.51,0.77,1.26,0.93,0.11,.289,.369,.488,.338,.378
Trea Turner,SS,Nationals,,10635,607208,,$34.91,,,,,,,,,,,,,,,,,,33.13,118.43,32.34,5.66,1.43,3.18,1.49,12.58,9.31,1.32,25.42,10.20,0.36,0.78,0.36,0.37,.273,.333,.426,.323,.356
Juan Soto,LF,Nationals,,12149,665742,,$33.75,,,,,,,,,,,,,,,,,,36.39,123.62,34.93,6.77,0.68,6.70,0.22,20.46,1.64,0.67,27.38,18.66,2.28,0.34,0.31,0.27,.283,.377,.511,.314,.381
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$33.73,,,,,,,,,,,,,,,,,,32.66,131.50,38.70,6.59,1.59,6.17,1.49,16.91,2.34,1.24,28.58,11.83,0.86,1.98,0.65,0.52,.294,.358,.509,.334,.382
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$33.71,,,,,,,,,,,,,,,,,,34.93,129.50,36.59,7.41,0.62,6.07,1.64,20.35,3.11,0.81,36.11,19.79,2.64,1.44,0.81,0.04,.283,.381,.490,.346,.386
Jacob deGrom,SP,Mets,,9396,594798,,$33.06,6.67,44.06,177.91,39.10,4.26,48.98,11.66,0.73,1.00,16.13,3.06,,1.152,3.29,.311,2.95,2.89,6.75,13.94,2.01,0.25,0.01,0.07,0.07,0.75,0.04,0.00,5.79,0.57,0.00,0.03,0.02,1.17,.144,.166,.179,.240,.169
Trevor Story,SS,Rockies,,6508,596115,,$31.66,,,,,,,,,,,,,,,,,,30.42,112.14,29.39,7.13,0.84,6.18,0.87,18.39,3.13,0.88,35.08,9.65,0.76,1.05,0.52,0.29,.262,.324,.506,.325,.362
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.98,,,,,,,,,,,,,,,,,,32.35,116.49,30.38,6.83,0.24,6.70,0.51,20.37,2.50,0.94,31.22,22.52,3.94,0.91,1.54,0.09,.261,.380,.496,.296,.375
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$28.91,,,,,,,,,,,,,,,,,,33.24,110.86,31.80,6.80,0.73,6.33,0.69,21.26,0.50,0.37,22.04,12.32,1.59,0.63,1.21,0.21,.287,.357,.533,.304,.381
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$28.62,,,,,,,,,,,,,,,,,,34.11,131.58,36.61,5.13,0.64,5.70,1.00,20.77,0.57,0.41,29.15,10.84,0.59,0.62,0.80,0.13,.278,.334,.457,.317,.348
Aaron Nola,SP,Phillies,,10644,605400,,$27.84,6.85,42.40,173.09,38.88,4.36,44.18,12.21,0.64,1.37,16.74,3.14,,1.205,3.55,.311,3.27,3.23,6.33,10.77,1.12,0.19,0.01,0.04,0.06,0.52,0.02,0.00,5.35,0.46,0.00,0.04,0.02,0.78,.104,.134,.134,.201,.135
Rhys Hoskins,1B,Phillies,,11705,656555,,$27.82,,,,,,,,,,,,,,,,,,40.18,130.31,30.98,6.97,0.31,8.18,0.66,22.97,1.24,0.47,35.50,18.16,0.54,1.98,1.22,0.03,.238,.337,.484,.260,.357
Edwin Díaz,RP,Mets,,11518,621242,,$27.35,15.53,15.80,65.31,12.58,1.78,22.41,5.45,0.42,0.95,5.95,1.08,8.97,1.141,3.39,.311,2.87,2.36,2.83,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.03,.137,.170,.186,.246,.171
Jean Segura,SS,Phillies,,1744,516416,segurje01,$27.33,,,,,,,,,,,,,,,,,,34.71,130.75,38.01,6.71,0.86,2.80,1.29,12.56,4.43,1.86,20.69,8.39,0.76,1.45,0.68,0.73,.291,.337,.420,.326,.341
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$26.89,,,,,,,,,,,,,,,,,,33.57,124.33,33.52,6.88,0.46,5.84,0.52,21.41,1.23,0.74,21.88,16.41,2.26,3.99,1.18,0.03,.270,.369,.473,.283,.365
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.35,,,,,,,,,,,,,,,,,,30.82,116.14,33.84,7.86,0.66,5.39,0.87,17.37,1.47,0.54,28.15,15.48,2.60,1.54,0.89,0.03,.291,.379,.510,.341,.385
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$25.83,14.00,14.39,58.68,13.04,2.01,16.84,3.88,0.36,0.48,6.12,1.02,9.60,1.176,3.83,.311,3.40,2.76,13.16,0.64,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.137,.162,.183,.252,.168
David Robertson,RP,Phillies,,242,502085,roberda08,$25.55,14.94,15.12,63.18,12.97,1.66,18.37,6.33,0.66,0.44,6.23,1.09,9.59,1.277,3.71,.311,3.31,3.05,1.12,0.24,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.131,.158,.176,.245,.163
Javier Báez,SS,Cubs,,6040,595879,,$25.08,,,,,,,,,,,,,,,,,,33.34,99.19,26.97,5.59,0.76,4.59,1.19,15.39,2.71,0.93,27.36,5.27,1.87,0.97,0.55,0.50,.272,.312,.482,.330,.347
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$25.01,,,,,,,,,,,,,,,,,,36.53,128.11,31.03,6.51,0.81,5.62,1.03,17.25,2.90,0.82,30.10,15.48,1.24,1.41,0.84,0.27,.242,.328,.437,.273,.340
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$24.35,,,,,,,,,,,,,,,,,,31.11,111.48,31.47,5.52,0.50,4.32,0.86,16.74,1.05,0.42,25.85,7.96,0.42,0.76,0.71,0.41,.282,.331,.457,.331,.349
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.56,5.45,34.70,139.05,33.03,4.17,34.59,7.00,0.17,0.51,13.87,2.56,,1.154,3.60,.311,3.31,3.05,5.04,10.11,1.51,0.23,0.01,0.03,0.07,0.63,0.01,0.00,4.05,0.55,0.00,0.02,0.02,1.02,.150,.178,.183,.245,.182
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$23.54,,,,,,,,,,,,,,,,,,31.94,113.34,32.33,8.23,0.34,4.66,0.50,18.54,1.18,0.48,21.13,13.46,0.99,1.30,1.47,0.09,.285,.363,.487,.311,.369
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$23.43,11.17,10.78,44.06,9.85,1.30,11.76,3.14,0.39,0.37,4.47,0.77,9.83,1.205,3.73,.311,3.35,3.02,7.19,0.42,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.20,0.02,0.00,0.00,0.00,0.05,.131,.158,.176,.244,.164
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$23.40,,,,,,,,,,,,,,,,,,32.02,124.71,34.26,7.83,1.19,4.91,0.99,18.29,0.65,0.51,30.68,9.39,0.66,1.08,0.94,0.10,.275,.328,.475,.326,.350
Noah Syndergaard,SP,Mets,,6500,592789,,$23.18,5.13,36.80,154.46,35.03,2.83,36.65,10.04,0.59,1.41,13.90,2.51,,1.225,3.40,.311,2.99,3.39,4.57,10.95,1.48,0.29,0.01,0.10,0.03,0.63,0.01,0.00,5.57,0.56,0.00,0.03,0.06,0.70,.135,.168,.193,.258,.172
Ronald Acuña Jr.,LF,Braves,,11729,660670,,$22.95,,,,,,,,,,,,,,,,,,32.26,107.05,28.86,5.13,1.02,4.67,0.20,13.00,3.68,1.56,30.11,9.58,0.32,0.79,0.59,0.76,.270,.330,.467,.332,.348
José Peraza,SS,Reds,,6000,606299,,$22.94,,,,,,,,,,,,,,,,,,35.12,126.65,34.93,4.92,0.99,2.12,0.60,11.24,5.31,1.63,18.81,6.37,0.47,1.54,0.74,1.16,.276,.314,.381,.308,.315
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$22.70,6.83,39.48,164.50,38.49,4.10,36.14,7.89,0.49,5.82,16.88,2.64,,1.175,3.85,.311,3.62,3.72,6.45,12.91,1.56,0.28,0.01,0.16,0.03,0.75,0.01,0.00,6.41,0.38,0.00,0.03,0.06,1.38,.121,.133,.181,.219,.149
J.T. Realmuto,C,Phillies,,5756,592663,,$22.17,,,,,,,,,,,,,,,,,,30.15,106.72,28.90,6.15,0.50,3.39,0.69,13.30,1.25,0.43,23.23,7.67,0.40,1.63,0.77,0.13,.271,.327,.433,.315,.337
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$22.10,,,,,,,,,,,,,,,,,,38.39,136.56,36.60,6.28,0.33,4.89,1.11,18.74,1.19,0.52,29.93,14.73,1.70,0.30,0.49,0.03,.268,.339,.426,.310,.340
Cody Bellinger,RF,Dodgers,,10872,641355,,$21.91,,,,,,,,,,,,,,,,,,32.37,106.51,26.77,5.37,0.62,5.69,0.74,16.11,2.22,0.40,29.75,13.11,1.63,0.59,0.59,0.08,.251,.335,.473,.294,.354
Eugenio Suárez,3B,Reds,,5905,553993,,$21.36,,,,,,,,,,,,,,,,,,34.16,121.80,31.20,5.35,0.42,5.81,0.99,19.09,0.99,0.63,33.19,14.96,0.73,1.82,1.13,0.12,.256,.343,.450,.303,.350
Felipe Vázquez,RP,Pirates,,6163,553878,,$21.32,15.62,15.86,67.66,14.56,1.48,17.57,5.87,0.41,0.70,6.51,1.02,7.75,1.288,3.70,.311,3.27,3.37,14.55,0.26,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.12,0.01,0.00,0.00,0.00,0.03,.131,.158,.176,.241,.164
Starling Marte,CF,Pirates,,3367,516782,martest01,$20.94,,,,,,,,,,,,,,,,,,28.04,107.75,28.89,5.37,0.86,2.67,0.95,11.28,5.86,1.97,23.48,6.45,0.45,2.29,0.46,0.36,.268,.321,.408,.319,.331
Wil Myers,LF,Padres,,5206,571976,myerswi01,$20.48,,,,,,,,,,,,,,,,,,30.28,112.01,27.33,6.29,0.53,4.69,1.02,14.78,3.82,0.80,33.57,11.95,0.39,0.70,0.94,0.13,.244,.318,.435,.303,.339
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$19.89,,,,,,,,,,,,,,,,,,30.43,112.89,28.70,5.74,0.11,3.17,0.81,14.96,1.05,0.59,18.49,7.45,0.39,1.66,1.23,0.23,.254,.306,.391,.276,.311
Joey Votto,1B,Reds,,2825,458015,vottojo01,$19.60,,,,,,,,,,,,,,,,,,34.65,105.27,30.49,5.92,0.28,4.42,0.36,15.64,0.80,0.13,21.54,20.27,2.38,1.42,1.04,0.03,.290,.408,.477,.324,.386
Robinson Canó,2B,Mets,,289,429664,canoro01,$19.60,,,,,,,,,,,,,,,,,,31.99,114.14,30.90,6.11,0.18,4.03,0.78,16.21,0.37,0.16,18.75,10.17,2.01,1.21,0.59,0.23,.271,.335,.433,.292,.337
Ozzie Albies,2B,Braves,,11728,645277,,$19.55,,,,,,,,,,,,,,,,,,34.97,125.08,32.53,6.58,1.37,3.57,0.55,12.83,2.98,0.86,24.85,8.90,0.30,0.80,0.55,0.45,.260,.311,.420,.298,.325
Archie Bradley,RP,Diamondbacks,,6439,605151,,$19.35,14.40,20.09,85.48,19.30,2.13,19.77,7.54,0.64,0.83,8.96,1.19,6.96,1.336,4.01,.311,3.67,3.70,13.03,2.81,0.36,0.05,0.01,0.02,0.00,0.16,0.01,0.01,1.37,0.13,0.00,0.01,0.02,0.23,.127,.156,.168,.238,.156
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$18.98,,,,,,,,,,,,,,,,,,33.02,116.61,32.91,4.99,0.72,2.46,2.24,10.09,4.35,0.94,23.39,12.36,0.43,1.25,0.55,0.29,.282,.355,.401,.334,.356
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$18.93,,,,,,,,,,,,,,,,,,31.78,102.77,26.24,4.82,0.34,4.64,0.65,14.29,2.55,1.03,23.10,10.11,0.82,0.73,0.83,0.11,.255,.324,.444,.285,.338
Michael Conforto,LF,Mets,,10693,624424,,$18.72,,,,,,,,,,,,,,,,,,30.96,106.95,27.03,5.66,0.34,5.55,0.55,16.00,0.89,0.49,30.37,14.55,1.35,1.61,0.71,0.10,.253,.348,.468,.299,.355
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$18.55,7.31,40.67,173.11,39.71,4.71,41.85,12.91,0.79,1.13,18.02,2.76,,1.294,3.99,.311,3.52,3.41,7.16,12.44,1.86,0.24,0.06,0.04,0.03,0.63,0.01,0.02,5.58,0.54,0.00,0.03,0.02,1.05,.150,.173,.187,.267,.173
Corey Knebel,RP,Brewers,,9485,608349,,$18.50,14.68,14.15,59.84,11.83,1.62,18.19,6.55,0.48,0.67,6.02,0.96,7.10,1.298,3.83,.311,3.45,3.08,13.89,0.39,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.131,.160,.177,.238,.164
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$18.46,,,,,,,,,,,,,,,,,,27.47,100.23,29.80,6.41,0.46,3.82,0.18,15.52,0.62,0.18,15.76,7.96,1.59,0.76,0.85,0.03,.297,.351,.485,.319,.359
Willson Contreras,C,Cubs,,6038,575929,,$18.45,,,,,,,,,,,,,,,,,,30.18,98.41,24.95,5.38,0.51,3.46,0.81,13.70,0.77,0.55,24.70,10.59,0.48,1.78,0.52,0.26,.254,.334,.424,.304,.338
Travis Shaw,3B,Brewers,,6826,543768,,$18.37,,,,,,,,,,,,,,,,,,33.25,110.07,27.21,6.02,0.24,5.59,0.71,17.80,1.26,0.25,27.62,13.23,1.35,0.84,0.93,0.22,.247,.329,.458,.278,.345
Justin Turner,3B,Dodgers,,446,457759,turneju01,$18.17,,,,,,,,,,,,,,,,,,26.65,107.96,30.66,7.06,0.33,4.11,1.19,15.30,0.99,0.27,19.18,11.66,0.79,2.69,1.14,0.18,.284,.364,.470,.309,.371
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$17.89,,,,,,,,,,,,,,,,,,34.42,124.24,33.83,5.75,0.38,3.44,1.61,13.52,1.02,0.40,26.73,8.20,0.54,0.59,0.99,0.23,.272,.317,.408,.320,.328
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$17.73,6.75,42.23,173.64,42.20,5.93,39.48,10.73,0.49,0.89,19.40,2.45,,1.253,4.13,.311,3.84,3.44,6.16,12.93,2.06,0.42,0.01,0.04,0.04,0.72,0.14,0.00,5.07,0.50,0.00,0.05,0.07,1.04,.159,.179,.202,.256,.185
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$17.47,,,,,,,,,,,,,,,,,,26.91,93.32,24.14,5.24,0.37,4.29,0.87,13.32,2.55,0.87,20.66,8.18,1.11,0.68,0.80,0.12,.259,.320,.461,.287,.343
Kris Bryant,3B,Cubs,,7420,592178,,$17.19,,,,,,,,,,,,,,,,,,30.05,103.73,28.24,6.40,0.58,4.91,0.83,14.65,0.92,0.78,26.53,14.01,1.13,2.96,0.85,0.09,.272,.372,.487,.319,.375
Mike Moustakas,2B,Brewers,,1398,519058,moustmi01,$17.14,,,,,,,,,,,,,,,,,,30.24,103.41,25.70,5.15,0.20,5.02,0.75,14.98,0.53,0.24,19.24,8.17,1.44,1.00,0.89,0.19,.248,.307,.448,.258,.327
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.06,5.93,33.92,141.63,31.67,4.13,37.13,10.23,0.63,1.60,14.63,2.35,,1.235,3.88,.311,3.48,3.19,5.52,10.20,1.33,0.15,0.01,0.08,0.03,0.47,0.01,0.00,4.09,0.38,0.00,0.02,0.02,1.10,.131,.148,.170,.208,.156
César Hernández,2B,Phillies,,5172,514917,hernace02,$17.01,,,,,,,,,,,,,,,,,,34.11,128.33,34.18,4.29,1.16,2.44,1.52,10.67,3.39,1.43,29.97,16.74,0.69,0.88,0.55,0.47,.266,.353,.375,.329,.337
Kyle Hendricks,SP,Cubs,,6096,543294,,$16.88,6.77,39.99,165.26,40.57,4.70,32.92,10.82,0.60,1.53,18.06,2.69,,1.285,4.06,.311,3.86,3.86,6.44,12.23,1.39,0.20,0.01,0.04,0.03,0.59,0.01,0.00,5.99,0.37,0.00,0.04,0.02,1.01,.113,.132,.141,.217,.133
Ender Inciarte,CF,Braves,,5315,542255,,$16.61,,,,,,,,,,,,,,,,,,31.12,123.73,34.03,5.33,1.10,1.79,0.75,10.64,4.29,1.87,20.11,9.86,0.53,0.79,0.75,0.85,.275,.329,.379,.314,.320
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$16.56,,,,,,,,,,,,,,,,,,25.37,81.56,22.36,4.06,0.09,2.90,0.68,12.24,0.07,0.03,16.79,5.98,0.53,0.27,0.62,0.13,.274,.323,.433,.311,.335
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$16.54,,,,,,,,,,,,,,,,,,34.90,119.92,32.10,7.28,1.14,4.22,0.75,13.37,1.11,0.58,27.47,7.44,1.46,0.84,0.61,0.12,.268,.313,.453,.314,.332
Paul DeJong,SS,Cardinals,,11418,657557,,$16.31,,,,,,,,,,,,,,,,,,35.17,117.11,28.28,6.24,0.32,4.86,0.50,15.62,0.63,0.29,35.49,7.66,0.41,1.83,0.91,0.30,.242,.296,.425,.302,.315
Gregory Polanco,RF,Pirates,,5723,570256,,$16.28,,,,,,,,,,,,,,,,,,28.03,105.33,25.85,6.17,0.71,4.11,0.39,15.02,2.43,0.57,24.13,11.00,1.10,0.61,1.10,0.17,.245,.317,.434,.278,.329
Corey Seager,SS,Dodgers,,6429,608369,,$16.27,,,,,,,,,,,,,,,,,,23.48,90.28,26.16,5.31,0.44,3.37,0.54,11.51,0.78,0.36,20.23,9.45,0.75,0.71,0.48,0.23,.290,.359,.470,.339,.364
Chris Archer,SP,Pirates,,2611,502042,archech01,$16.11,6.95,38.47,164.53,36.47,4.94,44.16,12.76,0.38,1.31,17.32,2.33,,1.280,4.05,.311,3.54,3.17,1.62,3.76,0.47,0.08,0.01,0.02,0.01,0.18,0.01,0.00,1.72,0.13,0.00,0.01,0.01,0.31,.124,.144,.161,.222,.148
Yasmani Grandal,C,Brewers,,4985,518735,grandya01,$15.99,,,,,,,,,,,,,,,,,,29.38,94.89,21.81,4.74,0.23,4.51,0.33,13.47,0.23,0.29,27.27,11.99,0.17,0.54,0.63,0.17,.230,.317,.427,.271,.327
Buster Posey,C,Giants,,4108,457763,poseybu01,$15.99,,,,,,,,,,,,,,,,,,27.44,93.74,26.20,5.41,0.17,1.83,0.60,11.19,0.81,0.24,14.75,10.26,1.15,0.93,0.92,0.12,.279,.353,.399,.312,.337
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$15.39,,,,,,,,,,,,,,,,,,35.02,123.41,29.35,5.70,0.44,3.87,0.69,12.38,3.00,1.29,21.34,11.59,0.33,1.92,0.43,0.23,.238,.311,.385,.258,.313
David Peralta,LF,Diamondbacks,,9450,444482,,$15.37,,,,,,,,,,,,,,,,,,27.30,107.45,29.49,5.42,0.75,3.61,0.96,12.92,1.16,0.35,23.88,8.50,0.49,1.03,0.58,0.14,.274,.332,.440,.321,.344
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$14.92,,,,,,,,,,,,,,,,,,23.11,100.26,25.07,5.78,0.84,3.50,0.85,12.28,3.29,0.80,22.48,7.91,0.34,1.38,0.82,0.43,.250,.310,.429,.287,.331
Ian Happ,CF,Cubs,,11673,664023,,$14.60,,,,,,,,,,,,,,,,,,34.66,104.35,24.75,4.83,0.62,4.51,0.64,13.78,2.34,0.92,37.07,13.31,1.30,0.73,0.78,0.30,.237,.325,.425,.318,.331
Kyle Schwarber,LF,Cubs,,10616,656941,,$14.55,,,,,,,,,,,,,,,,,,25.65,104.78,23.91,3.96,0.48,6.20,0.33,14.15,0.94,0.48,34.29,15.73,2.81,0.83,0.35,0.21,.228,.332,.453,.274,.336
Jameson Taillon,SP,Pirates,,6300,592791,,$14.42,6.76,37.00,156.83,37.58,3.95,33.11,10.43,0.63,1.21,16.35,2.27,,1.298,3.98,.311,3.59,3.70,6.30,9.83,1.15,0.15,0.01,0.03,0.03,0.47,0.01,0.00,4.37,0.30,0.00,0.02,0.02,0.97,.117,.132,.145,.205,.135
Will Smith,RP,Giants,,1637,519293,smithwi04,$14.10,13.50,11.99,51.02,11.17,1.20,13.01,4.44,0.50,0.33,5.04,0.69,6.20,1.302,3.79,.311,3.30,3.32,9.97,3.40,0.44,0.06,0.02,0.02,0.00,0.16,0.02,0.01,1.61,0.20,0.00,0.02,0.01,0.33,.130,.166,.174,.237,.167
Chris Taylor,2B,Dodgers,,6789,621035,,$13.95,,,,,,,,,,,,,,,,,,31.37,103.82,26.51,6.18,1.20,2.87,0.78,11.83,2.33,0.92,30.05,9.78,0.11,1.11,0.51,0.21,.255,.324,.421,.331,.333
Walker Buehler,SP,Dodgers,,11876,621111,,$13.87,8.15,31.25,130.92,28.91,3.44,32.98,11.42,0.34,1.21,13.45,2.20,,1.291,3.87,.311,3.60,3.50,7.42,10.33,1.38,0.17,0.02,0.04,0.03,0.49,0.02,0.01,4.84,0.41,0.00,0.03,0.02,0.68,.134,.158,.166,.245,.157
Raisel Iglesias,RP,Reds,,10452,628452,,$13.70,13.90,16.56,69.65,15.65,2.17,17.21,6.35,0.50,0.59,7.74,0.94,5.45,1.328,4.21,.311,3.89,3.53,12.77,0.34,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.03,.132,.160,.178,.237,.164
Germán Márquez,SP,Rockies,,11341,608566,,$13.69,7.47,40.19,171.74,40.51,5.79,40.53,12.01,0.93,1.80,19.61,2.53,,1.307,4.39,.311,3.92,3.46,7.14,10.72,1.70,0.21,0.01,0.07,0.03,0.67,0.01,0.00,4.36,0.27,0.00,0.02,0.02,0.87,.158,.167,.199,.258,.174
Nick Markakis,RF,Braves,,494,455976,markani01,$13.66,,,,,,,,,,,,,,,,,,32.76,124.69,33.51,7.81,0.26,2.49,1.04,16.47,0.36,0.36,22.29,13.65,1.94,0.82,1.42,0.10,.269,.341,.395,.306,.328
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$13.51,,,,,,,,,,,,,,,,,,33.23,114.48,27.92,7.22,0.41,5.50,0.41,15.17,0.54,0.36,30.44,19.83,1.92,1.37,0.91,0.39,.244,.359,.458,.282,.355
Kirby Yates,RP,Padres,,6219,489446,,$13.03,14.89,14.05,59.81,12.75,1.95,17.12,5.24,0.38,0.79,6.48,0.78,5.42,1.280,4.15,.311,3.67,3.08,12.12,0.43,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.21,0.02,0.00,0.00,0.00,0.05,.131,.158,.174,.241,.162
Hunter Renfroe,RF,Padres,,10146,592669,,$12.58,,,,,,,,,,,,,,,,,,36.40,96.71,23.18,5.07,0.35,4.97,0.72,13.98,0.64,0.21,26.59,6.08,0.82,0.80,0.63,0.09,.240,.288,.453,.277,.322
Fernando Tatis Jr.,SS,Padres,,11972,665487,,$12.46,,,,,,,,,,,,,,,,,,40.99,118.91,26.59,5.57,0.95,3.63,0.06,10.61,3.89,1.29,38.38,10.48,0.67,1.57,0.71,0.33,.224,.293,.378,.296,.297
Orlando Arcia,SS,Brewers,,6093,606115,,$12.31,,,,,,,,,,,,,,,,,,41.33,119.09,29.37,5.05,0.62,2.34,1.05,11.50,2.94,1.14,25.88,7.89,1.10,0.46,0.57,0.47,.247,.294,.358,.296,.295
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$12.29,13.77,12.33,52.26,11.63,1.27,11.70,5.18,0.41,0.79,5.59,0.83,5.43,1.364,4.08,.311,3.89,3.98,12.98,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.129,.156,.172,.237,.160
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$11.89,,,,,,,,,,,,,,,,,,26.53,92.32,23.88,5.20,0.31,4.29,0.91,14.68,0.42,0.16,22.69,7.96,0.29,0.75,0.86,0.03,.259,.320,.461,.296,.344
Jake Lamb,1B,Diamondbacks,,6457,571875,,$11.87,,,,,,,,,,,,,,,,,,25.25,99.13,23.60,5.22,0.72,4.48,1.00,16.56,0.84,0.49,29.41,12.99,1.26,0.88,1.06,0.03,.238,.328,.441,.288,.339
Austin Hedges,C,Padres,,6232,595978,,$11.64,,,,,,,,,,,,,,,,,,26.40,81.04,18.38,3.81,0.20,3.48,0.24,11.06,0.49,0.16,22.55,5.02,0.73,0.61,0.69,0.18,.227,.274,.408,.268,.295
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$11.44,,,,,,,,,,,,,,,,,,26.52,83.36,21.33,4.24,0.33,4.75,0.53,12.96,0.66,0.22,21.28,14.74,0.93,0.83,0.40,0.20,.256,.371,.486,.287,.375
Joc Pederson,LF,Dodgers,,5344,592626,,$11.16,,,,,,,,,,,,,,,,,,29.11,98.03,22.51,5.96,0.34,5.05,0.38,13.37,0.88,0.80,25.19,11.69,0.71,1.39,0.62,0.22,.230,.318,.452,.255,.333
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$10.99,,,,,,,,,,,,,,,,,,31.77,113.18,28.25,6.02,0.74,2.60,0.49,13.55,1.01,0.71,25.88,9.83,1.46,0.95,1.52,0.28,.250,.310,.385,.298,.305
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.96,6.95,35.90,151.81,35.52,4.69,34.25,12.55,0.53,1.22,17.13,2.32,,1.339,4.29,.311,4.00,3.73,4.63,7.79,0.87,0.12,0.01,0.03,0.02,0.37,0.01,0.00,3.78,0.24,0.00,0.02,0.03,0.75,.112,.128,.140,.211,.132
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.91,15.43,14.23,61.26,13.41,1.87,15.68,6.11,0.65,0.50,6.84,0.75,5.29,1.372,4.33,.311,3.86,3.48,14.89,0.40,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.04,.132,.161,.178,.245,.165
Scott Schebler,CF,Reds,,6564,594988,,$10.84,,,,,,,,,,,,,,,,,,33.56,102.32,24.61,4.92,0.63,4.25,0.51,12.68,1.16,0.62,26.91,8.57,0.69,2.28,0.63,0.23,.241,.311,.426,.284,.323
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$10.81,,,,,,,,,,,,,,,,,,27.29,95.67,23.76,4.42,0.32,2.08,0.96,11.30,0.30,0.03,17.33,7.97,0.42,1.00,1.07,0.22,.248,.309,.366,.280,.307
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.77,,,,,,,,,,,,,,,,,,27.99,114.44,29.42,6.62,0.14,3.99,0.73,13.72,0.53,0.21,24.30,8.59,0.27,0.91,0.79,0.19,.257,.312,.422,.293,.325
Maikel Franco,3B,Phillies,,7402,596748,,$10.76,,,,,,,,,,,,,,,,,,32.54,104.09,25.63,4.70,0.21,4.66,0.65,14.82,0.24,0.10,18.48,7.52,1.32,0.48,0.79,0.07,.246,.298,.430,.257,.316
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.76,6.57,32.25,135.91,32.26,3.75,29.63,9.32,1.02,1.56,14.58,1.89,,1.289,4.07,.311,3.69,3.64,6.01,9.26,1.02,0.13,0.01,0.03,0.05,0.46,0.04,0.00,4.65,0.31,0.00,0.02,0.02,0.90,.110,.128,.136,.214,.134
Amed Rosario,SS,Mets,,10972,642708,,$10.72,,,,,,,,,,,,,,,,,,36.54,104.50,26.67,4.55,1.27,1.62,0.45,9.93,3.08,1.38,23.31,5.70,0.50,0.76,0.63,0.34,.255,.296,.369,.312,.296
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.50,,,,,,,,,,,,,,,,,,30.24,101.71,27.03,5.57,0.72,2.18,0.92,11.62,0.90,0.76,16.23,12.57,0.38,0.74,1.10,0.61,.266,.346,.399,.294,.336
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$10.48,,,,,,,,,,,,,,,,,,28.80,87.37,22.43,4.63,0.15,3.23,0.67,11.89,0.41,0.21,13.80,5.98,0.21,0.89,1.48,0.22,.257,.305,.424,.267,.322
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.46,6.31,29.63,125.36,31.03,3.26,23.03,9.31,0.15,0.49,13.80,2.14,,1.362,4.19,.311,3.95,4.12,0.32,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.122,.140,.156,.226,.147
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.45,5.49,30.10,126.77,28.20,4.10,32.68,10.39,0.54,2.12,14.10,2.00,,1.282,4.21,.311,3.89,3.43,4.50,7.90,0.88,0.12,0.01,0.03,0.05,0.41,0.01,0.00,3.49,0.19,0.00,0.04,0.04,0.66,.112,.127,.139,.194,.133
Josh Bell,1B,Pirates,,6324,605137,,$10.30,,,,,,,,,,,,,,,,,,36.04,109.99,27.72,5.90,0.77,3.84,0.71,15.08,0.39,0.88,23.79,14.41,1.10,0.38,0.93,0.02,.252,.338,.424,.287,.334
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.09,7.41,31.46,133.70,30.84,4.23,32.35,10.30,0.79,1.29,14.87,2.08,,1.308,4.25,.311,3.82,3.46,7.31,9.56,1.16,0.17,0.01,0.05,0.08,0.49,0.01,0.00,3.78,0.26,0.00,0.02,0.02,1.18,.121,.130,.155,.193,.144
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.88,5.23,36.80,156.07,36.53,4.58,34.16,12.96,0.26,1.65,17.51,2.13,,1.345,4.28,.311,4.03,3.87,4.53,10.82,1.51,0.25,0.01,0.04,0.06,0.57,0.01,0.00,4.87,0.32,0.00,0.03,0.06,0.84,.139,.154,.175,.246,.160
Jorge Alfaro,C,Marlins,,6742,595751,,$9.82,,,,,,,,,,,,,,,,,,30.71,97.88,22.71,4.10,0.40,2.61,0.48,10.77,0.62,0.15,35.74,4.86,0.82,2.32,0.42,0.16,.232,.283,.362,.335,.287
Mike Foltynewicz,SP,Braves,,6490,592314,,$9.66,6.17,34.58,147.79,33.77,4.11,33.54,13.16,0.50,1.65,16.30,2.22,,1.357,4.24,.311,3.95,3.83,5.84,9.58,1.01,0.17,0.01,0.03,0.05,0.46,0.01,0.00,5.03,0.26,0.00,0.02,0.02,1.13,.105,.117,.134,.215,.126
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.65,,,,,,,,,,,,,,,,,,34.80,88.82,22.48,4.26,0.41,3.37,0.98,11.14,1.43,0.91,21.81,11.82,0.51,1.10,0.73,0.08,.253,.345,.424,.297,.345
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.53,,,,,,,,,,,,,,,,,,31.68,107.15,26.74,6.25,0.96,3.69,0.45,14.62,0.62,0.56,24.09,9.18,1.43,1.03,0.91,0.21,.250,.312,.429,.287,.320
Tucker Barnhart,C,Reds,,5256,571466,,$9.34,,,,,,,,,,,,,,,,,,28.88,93.57,23.08,4.90,0.41,1.87,0.64,10.46,0.35,0.32,20.01,9.91,1.26,0.64,0.72,0.71,.247,.319,.368,.293,.307
Dellin Betances,RP,Mets,,5019,476454,betande01,$9.24,14.69,14.05,60.11,11.21,1.51,19.57,6.73,0.37,1.12,5.79,1.07,2.17,1.277,3.71,.311,3.31,2.97,1.31,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,.131,.157,.174,.243,.162
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.15,7.42,36.39,154.31,36.62,4.00,29.37,14.01,0.91,2.08,17.43,2.26,,1.391,4.31,.311,4.17,4.29,6.24,9.45,1.38,0.20,0.01,0.03,0.09,0.45,0.03,0.00,3.82,0.31,0.00,0.02,0.02,1.09,.146,.157,.178,.240,.170
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$8.98,7.83,34.96,150.41,34.23,4.06,33.16,14.10,0.62,2.11,16.76,2.15,,1.382,4.32,.311,4.05,3.99,7.65,11.16,1.71,0.30,0.01,0.07,0.05,0.91,0.01,0.00,4.52,0.30,0.00,0.07,0.08,1.06,.154,.165,.200,.248,.175
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.83,13.53,12.23,51.72,11.20,1.53,13.07,5.49,0.22,0.57,5.75,0.79,4.11,1.365,4.23,.311,4.03,3.72,10.86,0.28,0.04,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.130,.157,.174,.242,.163
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$8.78,6.59,38.80,168.80,39.13,4.81,36.85,14.38,0.38,2.44,19.15,2.35,,1.379,4.44,.311,4.08,3.95,6.22,9.08,1.06,0.13,0.01,0.03,0.05,0.44,0.01,0.00,4.61,0.31,0.00,0.02,0.02,0.74,.116,.137,.144,.230,.140