Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
David Aardsma,RP,Mets,,4215,41,,,,,,,,,,,,,,,,,,,,,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86
Fernando Abad,RP,Nationals,,2899,34,,,,,,,,,,,,,,,,,,,,,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alfredo Aceves,RP,Red Sox,,222,,,,,,,,,,,,,,,,,,,,,,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40
Mike Adams,RP,Phillies,,3888,25,,,,,,,,,,,,,,,,,,,,,28,25.00,23,5,23,11,,,11,11,1,4,,8,8,,1.360,3.96,3.96,5.18
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Affeldt,RP,Giants,,4057,39,,,,,,,,,,,,,,,,,,,,,39,33.67,27,2,21,17,5,4,14,14,1,5,,11,11,,1.307,3.74,3.74,4.05
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Albers,RP,Indians,,370,5,,,,,,,,,,,,,,,,,,,,,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40
Al Alburquerque,RP,Tigers,,3734,1,,,,,,,,,,,,,,,,,,,,,53,49.00,39,5,70,34,5,2,25,25,4,3,,10,10,,1.490,4.59,4.59,3.47
Cody Allen,RP,Indians,,5707,8,,,,,,,,,,,,,,,,,,,,,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Ambriz,RP,Astros,,985,4,,,,,,,,,,,,,,,,,,,,,43,36.33,50,8,27,14,1,1,28,23,2,4,2,13,15,,1.761,5.70,6.94,5.63
Steven Ames,RP,Marlins,,5454,4,,,,,,,,,,,,,,,,,,,,,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Asencio,RP,Orioles,,5057,,,,,,,,,,,,,,,,,,,,,,4,2.33,3,1,4,2,1,,2,2,,,,,,,2.143,7.71,7.71,6.53
Scott Atchison,RP,Mets,,30,48,,,,,,,,,,,,,,,,,,,,,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81
Phillippe Aumont,RP,Phillies,,2251,20,,,,,,,,,,,,,,,,,,,,,22,19.33,24,,19,13,1,3,11,9,1,3,,1,1,,1.914,4.19,5.12,3.46
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Avilán,RP,Braves,,5382,70,,,,,,,,,,,,,,,,1,,,,,75,65.00,40,1,38,22,2,4,12,11,5,,,27,27,,0.954,1.52,1.66,3.24
John Axford,RP,Cardinals,,3066,71,,,,,,,,,,,,,,,,,,,,,75,65.00,73,10,65,26,3,2,32,29,7,7,,19,19,,1.523,4.02,4.43,4.25
Luis Ayala,RP,Braves,,4561,36,,,,,,,,,,,,,,,,,,,,,39,33.00,38,2,22,13,2,,12,12,2,1,,10,10,,1.545,3.27,3.27,3.55
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Burke Badenhop,RP,Brewers,,1921,61,1,,,,,,,,,,,,,,,,,,,,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Bailey,RP,Red Sox,,4748,1,,,,,,,,,,,,,,,,,,,,,30,28.67,23,7,39,12,,,12,12,3,1,8,8,16,,1.221,3.77,3.77,4.81
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Balfour,RP,Athletics,,515,4,,,,,,,,,,,,,,,,,,,,,65,62.67,48,7,72,27,2,,20,18,1,3,38,,38,,1.197,2.59,2.87,3.45
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Anthony Bass,RP,Padres,,5098,21,2,,,,,,,,1,,,,,,,,,,,,24,42.00,51,4,31,20,4,,26,25,,,,,,,1.690,5.36,5.57,4.00
Brian Bass,RP,Phillies,,3231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,44,,,,,,,,,,,,,,,,,,,,,48,42.67,33,2,47,21,1,1,12,11,3,2,2,14,16,,1.266,2.32,2.53,2.98
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Denny Bautista,RP,Mariners,,4059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonah Bayliss,RP,Rays,,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorman Bazardo,RP,Twins,,2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colter Bean,RP,Rays,,516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Red Sox,,350,,,,,,,,,,,,,,,,,,,,,,10,10.00,12,1,5,2,,1,5,4,1,1,,,,,1.400,3.60,4.50,4.30
Ronald Belisario,RP,Dodgers,,4562,72,1,,,,,,,,,,,,,,,,,,,,77,68.00,72,3,49,28,10,5,34,30,5,7,1,21,22,,1.471,3.97,4.50,3.25
Matt Belisle,RP,Rockies,,3737,68,1,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,37,35,5,7,,24,24,,1.247,4.32,4.56,3.00
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,,,,,1,0.67,1,,,1,,,,,,,,,,,3.000,,,7.60
Heath Bell,RP,Diamondbacks,,3889,64,,,,,,,,,,,,,,,,,,,,,69,65.67,74,12,72,16,1,3,30,30,5,2,15,8,23,,1.371,4.11,4.11,4.11
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Duane Below,RP,Marlins,,5037,1,,,,,,,,,,,,,,,,,,,,,2,2.67,6,,2,2,1,,3,3,,1,,,,,3.000,10.12,10.12,2.73
Francis Beltran,RP,Orioles,,4060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joaquín Benoit,RP,Tigers,,518,4,,,,,,,,,,,,,,,,,,,,,66,67.00,46,5,73,22,2,1,15,14,4,1,24,9,33,,1.015,1.88,2.01,2.83
Justin Berg,RP,Rockies,,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dellin Betances,RP,Yankees,,5019,,,,,,,,,,,,,,,,,,,,,,6,5.00,9,1,10,2,,,6,6,,,,,,,2.200,10.80,10.80,2.90
Rafael Betancourt,RP,Rockies,,3738,30,,,,,,,,,,,,,,,,,,,,,32,28.67,26,2,27,11,2,,15,13,2,5,16,,16,,1.291,4.08,4.71,3.07
Nick Bierbrodt,RP,Orioles,,3739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kurt Birkins,RP,Rockies,,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Blackley,RP,Rangers,,2054,3,,,,,,,,,,,,,,,,,,,,,46,50.33,46,12,40,22,4,1,27,27,2,2,,13,13,1,1.351,4.83,4.83,5.74
Jerry Blevins,RP,Athletics,,4750,8,1,,,,,,,,,,,,,,,,,,,,67,60.00,47,7,52,17,2,4,23,21,5,,,4,4,,1.067,3.15,3.45,3.83
Mitchell Boggs,RP,Rockies,,3442,27,,,,,,,,,,,,,,,,,,,,,27,23.33,28,5,16,20,4,3,23,21,,3,2,1,3,,2.057,8.10,8.87,6.96
Tom Boleska,RP,Twins,,5164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boof Bonser,RP,Indians,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Bootcheck,RP,Yankees,,3233,,,,,,,,,,,,,,,,,,,,,,1,1.00,2,,1,2,,,1,1,,,,,,,4.000,9.00,9.00,7.10
Robert Boothe,RP,Dodgers,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Booty,RP,Diamondbacks,,6384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Buddy Boshers,RP,Angels,,6426,1,,,,,,,,,,,,,,,,,,,,,25,15.33,13,,13,8,1,1,8,8,,,,6,6,,1.370,4.70,4.70,2.97
Michael Bowden,RP,Cubs,,34,34,,,,,,,,,,,,,,,,,,,,,34,37.67,32,3,23,15,2,3,18,18,1,3,,,,,1.248,4.30,4.30,4.19
Micah Bowie,RP,Astros,,2903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Boxberger,RP,Padres,,5420,17,1,,,,,,,,,,,,,,,,,,,,18,22.00,19,3,24,13,,,9,7,,1,1,,1,,1.455,2.86,3.68,4.46
Blaine Boyer,RP,Royals,,3589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Brach,RP,Padres,,3890,31,,,,,,,,,,,,,,,,,,,,,33,31.00,36,3,31,19,,,15,11,1,,,2,2,,1.774,3.19,4.35,4.20
Andrew Brackman,RP,White Sox,,224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Braddock,RP,Orioles,,3090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Braun,RP,Angels,,5045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Bray,RP,Mariners,,4217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dewon Brazelton,RP,Cardinals,,3443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yhency Brazoban,RP,Diamondbacks,,4564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Breslow,RP,Red Sox,,4752,4,,,,,,,,,,,,,,,,,,,,,61,59.67,49,3,33,18,,2,16,12,5,2,,13,13,,1.123,1.81,2.41,3.65
Adam Bright,RP,Rockies,,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Britton,RP,Padres,,3891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drake Britton,RP,Red Sox,,5540,2,,,,,,,,1,,,,,,,,,,,,,18,21.00,21,1,17,7,1,,9,9,1,1,,1,1,,1.333,3.86,3.86,2.96
Michael Broadway,RP,Padres,,5130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,70,1,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,16,13,2,1,19,12,31,,1.292,1.74,2.14,3.32
Jim Brower,RP,Astros,,2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Brown,RP,Athletics,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Broxton,RP,Reds,,4565,34,,,,,,,,,,,,,,,,,,,,,34,30.67,27,4,25,12,2,4,17,14,2,2,,12,12,,1.272,4.11,4.99,4.53
Nick Bucci,RP,Brewers,,6190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,,,,,7,8.33,4,,5,2,1,,,,1,,,1,1,,0.720,,,2.26
Ryan Bukvich,RP,Orioles,,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bulger,RP,Yankees,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Bump,RP,Phillies,,2256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hiram Burgos,RP,Brewers,,3067,6,8,1,,,,,1,,,,,,,,,2,.125,.100,.125,.113,6,29.33,38,5,18,11,,2,23,21,1,2,,,,2,1.670,6.44,7.06,5.42
Greg Burke,RP,Mets,,3892,32,2,,,,,,,,,,,,,,,,,,,,33,32.00,44,3,29,16,2,,27,20,,3,,1,1,,1.875,5.62,7.59,3.82
Alex Burnett,RP,Cubs,,1498,1,,,,,,,,,,,,,,,,,,,,,3,2.33,5,,2,2,,,3,3,,,,,,,3.000,11.57,11.57,3.96
Sean Burnett,RP,Angels,,2425,3,,,,,,,,,,,,,,,,,,,,,13,9.67,9,1,7,4,,,1,1,,,,5,5,,1.345,0.93,0.93,4.24
Cory Burns,RP,Rangers,,5623,,,,,,,,,,,,,,,,,,,,,,10,11.33,12,1,5,7,2,1,4,4,1,,,,,,1.676,3.18,3.18,4.95
Jared Burton,RP,Twins,,2764,4,,,,,,,,,,,,,,,,,,,,,71,66.00,61,6,61,22,5,5,29,28,2,9,2,27,29,,1.258,3.82,3.95,3.43
Dave Bush,RP,Blue Jays,,3092,,,,,,,,,,,,,,,,,,,,,,1,3.00,5,4,1,1,,,5,5,,,,,,,2.000,15.00,15.00,20.77
Tim Byrdak,RP,Mets,,2906,7,,,,,,,,,,,,,,,,,,,,,8,4.67,5,2,3,2,,,4,4,,,,,,,1.500,7.71,7.71,8.67
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,,,,,8,3.67,3,,6,1,,1,1,1,,,,1,1,,1.091,2.45,2.45,1.46
Alberto Cabrera,RP,Cubs,,4983,7,,,,,,,,,,,,,,,,,,,,,7,6.00,7,,4,5,,1,3,3,,,,,,,2.000,4.50,4.50,4.77
Kiko Calero,RP,Dodgers,,2055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carmen Cali,RP,Dodgers,,4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Cameron,RP,Giants,,4061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Camp,RP,Diamondbacks,,668,24,,,,,,,,,,,,,,,,,,,,,26,23.00,34,7,13,9,2,,18,18,1,1,,4,4,,1.870,7.04,7.04,6.84
Jorge Campillo,RP,Royals,,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Capellan,RP,Astros,,2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carter Capps,RP,Mariners,,5961,4,,,,,,,,,,,,,,,,,,,,,53,59.00,73,12,66,23,4,2,37,36,3,3,,9,9,,1.627,5.49,5.64,4.57
Matt Capps,RP,Indians,,2426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Carela,RP,Dodgers,,6143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Carlson,RP,Red Sox,,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Braves,,3482,55,3,,,,,,,,,,,,,,,1,,,,,56,65.67,45,5,74,20,3,3,13,13,4,1,,12,12,,0.990,1.78,1.78,2.75
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,,,,,1,0.33,2,1,1,2,,,4,4,,,,,,,12.000,108.00,108.00,54.10
Hector Carrasco,RP,Cubs,,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Carson,RP,Angels,,5552,14,,,,,,,,1,,,,1,,,,,,1.000,,.700,14,19.67,21,9,8,7,,1,19,18,,,,1,1,,1.424,8.24,8.69,9.46
Santiago Casilla,RP,Giants,,4062,54,,,,,,,,,,,,,,,,,,,,,57,50.00,39,2,38,25,6,2,14,12,7,2,2,22,24,,1.280,2.16,2.52,3.36
Justin Cassel,RP,White Sox,,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus A. Castillo,RP,Dodgers,,4567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lendy Castillo,RP,Cubs,,5579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Cate,RP,Brewers,,3068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Cecil,RP,Blue Jays,,694,2,,,,,,,,,,,,,,,,,,,,,60,60.67,44,4,70,23,3,3,20,19,5,1,1,11,12,,1.104,2.82,2.97,2.79
Xavier Cedeño,RP,Nationals,,5517,11,,,,,,,,,,,,,,,,,,,,,16,12.33,15,,9,8,,2,12,9,,,,2,2,,1.865,6.57,8.76,4.07
Gustavo Chacin,RP,Mets,,2934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joba Chamberlain,RP,Yankees,,225,2,,,,,,,,,,,,,,,,,,,,,45,42.00,47,8,38,26,1,1,23,23,2,1,1,5,6,,1.738,4.93,4.93,5.62
Aroldis Chapman,RP,Reds,,2788,66,1,,,,,,,,,,,,,,,,,,,,68,63.67,37,7,112,29,,3,18,18,4,5,38,,38,,1.037,2.54,2.54,2.52
Tyler Chatwood,RP,Rockies,,1616,26,40,12,1,,,,13,3,7,,,2,,,,3,.300,.311,.325,.299,20,111.33,118,5,66,41,5,4,44,39,8,5,,,,11,1.428,3.15,3.56,3.58
Jesse Chavez,RP,Athletics,,1776,4,1,,,,,,,,,,,,,,,,,,,,35,57.33,50,3,55,20,4,3,27,25,2,4,1,1,2,,1.221,3.92,4.24,2.86
Hung-Wen Chen,RP,Cubs,,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Chiasson,RP,Orioles,,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Chick,RP,Rangers,,1617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Childers,RP,Rays,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randy Choate,RP,Cardinals,,522,63,,,,,,,,,,,,,,,,,,,,,64,35.33,26,,28,11,,2,9,9,2,1,,15,15,,1.047,2.29,2.29,2.62
Hyang-Nam Choi,RP,Dodgers,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Christiani,RP,Reds,,5329,3,,,,,,,,,,,,,,,,,,,,,3,4.00,2,1,1,2,,1,1,1,,,,,,,1.000,2.25,2.25,8.10
Steve Cishek,RP,Marlins,,4979,65,,,,,,,,,,,,,,,,,,,,,69,69.67,53,3,74,22,6,2,19,18,4,6,34,1,35,,1.077,2.33,2.45,2.31
Craig Clark,RP,Giants,,4063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Maikel Cleto,RP,Royals,,4251,1,1,,,,,,,,,,,,,,,,,,,,1,2.33,5,1,5,1,,2,5,5,,,,,,,2.571,19.29,19.29,8.24
Tyler Clippard,RP,Nationals,,2427,69,,,,,,,,,,,,,,,,,,,,,72,71.00,37,9,73,24,1,4,19,19,6,3,,33,33,,0.859,2.41,2.41,3.83
Robert Coello,RP,Angels,,4975,2,,,,,,,,,,,,,,,,,,,,,16,17.00,14,1,23,8,,,7,7,2,2,1,,1,,1.294,3.71,3.71,2.57
Phil Coke,RP,Tigers,,1150,1,,,,,,,,,,,,,,,,,,,,,49,38.33,43,3,30,21,7,,24,23,,5,1,4,5,,1.670,5.40,5.63,3.65
Louis Coleman,RP,Royals,,5077,3,,,,,,,,,,,,,,,,,,,,,27,29.67,19,1,32,6,1,1,2,2,3,,,4,4,,0.843,0.61,0.61,1.99
Tim Collins,RP,Royals,,641,6,,,,,,,,,,,,,,,,,,,,,66,53.33,49,3,52,28,1,,26,21,3,6,,21,21,,1.444,3.54,4.39,3.40
Josh Collmenter,RP,Diamondbacks,,5003,46,11,1,,,,,1,1,,,,,,1,,,.091,.167,.091,.133,49,92.00,79,8,85,33,8,2,34,32,5,5,,5,5,,1.217,3.13,3.33,3.26
Jesus Colome,RP,Rockies,,4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Condrey,RP,Twins,,1474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Contreras,RP,Red Sox,,2258,6,,,,,,,,,,,,,,,,,,,,,7,5.00,7,1,5,6,,,5,5,,,,2,2,,2.600,9.00,9.00,7.30
Ryan Cook,RP,Athletics,,5445,6,,,,,,,,,,,,,,,,,,,,,71,67.33,62,2,67,25,1,4,22,19,6,4,2,23,25,,1.292,2.54,2.94,2.74
Roy Corcoran,RP,Dodgers,,2908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Corey,RP,Rangers,,4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyson Corley,RP,White Sox,,831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Corpas,RP,Rockies,,3744,29,3,,,,,,,,,,,,,,,1,,,,,31,41.67,40,5,30,16,3,1,21,21,1,2,,3,3,,1.344,4.54,4.54,4.23
Hector Correa,RP,Dodgers,,5558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neal Cotts,RP,Rangers,,3237,2,,,,,,,,,,,,,,,,,,,,,58,57.00,35,2,65,18,1,,8,7,8,3,1,11,12,,0.930,1.11,1.26,2.17
J.B. Cox,RP,Yankees,,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Crain,RP,Rays,,1475,2,,,,,,,,,,,,,,,,,,,,,38,36.67,31,,46,11,1,1,6,3,2,3,,19,19,,1.145,0.74,1.47,1.49
Kyle Crick,RP,Giants,,6321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Crosby,RP,Tigers,,1151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Crow,RP,Royals,,1353,5,,,,,,,,,,,,,,,,,,,,,57,48.00,49,6,44,22,3,2,19,18,7,5,1,19,20,,1.479,3.38,3.56,4.20
Juan Cruz,RP,Phillies,,1322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Cruz,RP,Braves,,1777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rhiner Cruz,RP,Astros,,5562,,,,,,,,,,,,,,,,,,,,,,20,21.33,25,2,10,11,,2,9,8,,2,,1,1,,1.688,3.38,3.80,5.21
Angel Cuan,RP,Mets,,6062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Cuevas,RP,Royals,,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank Curreri,RP,Diamondbacks,,3590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Czyz,RP,Mariners,,4222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Daigle,RP,Giants,,2935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Daley,RP,Yankees,,3745,,,,,,,,,,,,,,,,,,,,,,7,6.00,2,,8,,,1,,,1,,,,,,0.333,,,0.93
Rudy Darrow,RP,Braves,,1778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dewon Day,RP,Rays,,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin De Fratus,RP,Phillies,,2228,54,,,,,,,,,,,,,,,,,,,,,58,46.67,45,3,42,25,3,5,21,19,3,3,,9,9,,1.500,3.66,4.05,3.87
Dane De La Rosa,RP,Angels,,5025,5,,,,,,,,,,,,,,,,,,,,,75,72.33,56,3,65,28,2,1,25,23,6,1,2,20,22,,1.161,2.86,3.11,2.96
Eury De La Rosa,RP,Diamondbacks,,6196,19,1,,,,,,,,,,,,,,,,,,,,19,14.67,13,5,16,5,,,13,12,,1,,2,2,,1.227,7.36,7.98,6.37
Jose De La Torre,RP,Brewers,,6311,,,,,,,,,,,,,,,,,,,,,,7,11.33,10,2,15,10,,1,8,8,,,,,,,1.765,6.35,6.35,5.66
Gilbert De La Vara,RP,Royals,,1324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Richard De Los Santos,RP,Rays,,525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Samuel Deduno,RP,Twins,,3746,1,1,,,,,,,,,,,,,,,1,,,,,18,108.00,105,7,67,41,,9,48,46,8,8,,,,10,1.352,3.83,4.00,4.09
Enerio Del Rosario,RP,Astros,,2790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Delabar,RP,Blue Jays,,5496,4,,,,,,,,,,,,,,,,,,,,,55,58.67,50,4,80,29,5,2,25,21,5,5,1,6,7,,1.347,3.22,3.84,2.59
Mark DiFelice,RP,Brewers,,3070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lenny DiNardo,RP,Athletics,,4758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Diamond,RP,Twins,,2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Diaz,RP,Reds,,967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joselo Diaz,RP,Rangers,,4404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Diekman,RP,Phillies,,5521,43,,,,,,,,,,,,,,,,,,,,,45,38.33,33,1,41,16,2,,15,11,1,4,,11,11,,1.278,2.58,3.52,2.40
Stephen Dodson,RP,Rockies,,5584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Dohmann,RP,Dodgers,,4570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Dolis,RP,Cubs,,2615,5,,,,,,,,,,,,,,,,,,,,,5,5.00,3,,,2,,,2,,,,,,,,1.000,,3.60,4.30
Freddy Dolsi,RP,White Sox,,5013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Dominguez,RP,Dodgers,,7301,8,1,,,,,,,,,,,,,,,,,,,,9,8.33,11,,4,3,,1,3,2,,,,1,1,,1.680,2.16,3.24,3.58
Sean Doolittle,RP,Athletics,,4821,4,,,,,,,,,,,,,,,,,,,,,70,69.00,53,4,60,13,1,2,24,24,5,5,2,26,28,,0.957,3.13,3.13,2.72
Octavio Dotel,RP,Tigers,,3239,,,,,,,,,,,,,,,,,,,,,,6,4.67,10,,4,4,,,7,7,,,,,,,3.000,13.50,13.50,3.96
Darin Downs,RP,Tigers,,5109,2,,,,,,,,,,,,,,,,,,,,,29,35.33,36,4,37,11,2,2,20,19,,2,,4,4,,1.330,4.84,5.09,3.41
Scott Downs,RP,Braves,,671,27,,,,,,,,,,,,,,,,,,,,,68,43.33,45,1,37,19,2,2,13,12,4,4,,26,26,,1.477,2.49,2.70,3.01
Ryan Drese,RP,Orioles,,3240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marco Duarte,RP,Red Sox,,6788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Duff,RP,Yankees,,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Duke,RP,Reds,,3270,25,2,2,,,,,2,,,,,,,,,,1.000,1.000,1.000,.900,26,31.33,39,3,18,10,3,1,23,21,1,2,,1,1,,1.564,6.03,6.61,3.96
Mike Dunn,RP,Marlins,,1779,70,,,,,,,,,,,,,,,,,,,,,75,67.67,53,5,72,28,4,,21,20,3,4,2,18,20,,1.197,2.66,2.79,3.00
Chad Durbin,RP,Phillies,,2260,15,,,,,,,,,,,,,,,,,,,,,16,16.00,25,4,16,9,1,,17,16,1,,,,,,2.125,9.00,9.56,5.85
J.D. Durbin,RP,Red Sox,,2259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Dwyer,RP,Royals,,5075,,,,,,,,,,,,,,,,,,,,,,2,3.00,2,,2,1,,,,,,,,,,,1.000,,,2.77
Sam Dyson,RP,Marlins,,6131,5,1,,,,,,,,,,,,,,,,,,,,5,11.00,16,2,5,5,1,1,12,11,,2,,,,,1.909,9.00,9.82,5.92
Adam Eaton,RP,Rockies,,3747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Edgin,RP,Mets,,5685,33,,,,,,,,,,,,,,,,,,,,,34,28.67,26,2,20,12,3,2,12,12,1,1,1,3,4,,1.326,3.77,3.77,3.76
Scott Elarton,RP,Twins,,832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Ellis,RP,Diamondbacks,,3591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alan Embree,RP,White Sox,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse English,RP,Indians,,2429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Ennis,RP,Phillies,,2261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Eppley,RP,Twins,,5123,,,,,,,,,,,,,,,,,,,,,,2,1.67,4,,1,,,,4,4,,,,,,,2.400,21.60,21.60,1.90
Edgmer Escalona,RP,Rockies,,3748,35,6,,,,,,,,,,,,,,,1,,,,,37,46.00,52,8,34,14,2,2,32,29,1,4,,7,7,,1.435,5.67,6.26,4.80
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kelvim Escobar,RP,Brewers,,2058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Geno Espineli,RP,Giants,,4064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesse Estrada,RP,Cubs,,2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Willie Eyre,RP,Rangers,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Falkenborg,RP,Padres,,3896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Farnsworth,RP,Pirates,,1325,13,,,,,,,,,,,,,,,,,,,,,48,38.33,43,5,28,10,,1,20,20,3,1,2,2,4,,1.383,4.70,4.70,4.20
Pedro Feliciano,RP,Mets,,2059,24,,,,,,,,,,,,,,,,,,,,,25,11.33,11,1,9,6,2,1,5,5,,2,,5,5,,1.500,3.97,3.97,3.98
Francisco Felix,RP,Dodgers,,4572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Fields,RP,Astros,,4253,3,,,,,,,,1,,,,,,,,,,,,,41,38.00,31,8,40,18,4,,21,21,1,3,5,6,11,,1.289,4.97,4.97,4.84
Casey Fien,RP,Twins,,699,5,,,,,,,,,,,,,,,,,,,,,73,62.00,51,9,73,12,3,,28,27,5,2,,17,17,,1.016,3.92,4.06,3.07
Justin Fiske,RP,Cardinals,,3445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Austin Fleet,RP,Giants,,5572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ruben Flores,RP,Brewers,,3072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Flynn,RP,Marlins,,6267,4,5,2,,,,,2,,,,,,,,,1,.400,.333,.400,.360,4,18.00,27,4,15,13,,,17,17,,2,,,,,2.222,8.50,8.50,6.49
Casey Fossum,RP,Orioles,,2586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Frank Francisco,RP,Mets,,4407,7,,,,,,,,,,,,,,,,,,,,,8,6.33,4,,6,3,,1,3,3,1,,1,,1,,1.105,4.26,4.26,3.10
Jason Frasor,RP,Rangers,,673,3,,,,,,,,,,,,,,,,,,,,,61,49.00,36,4,48,20,3,,15,14,4,3,,10,10,,1.143,2.57,2.76,3.24
Justin Freeman,RP,Reds,,2768,1,,,,,,,,,,,,,,,,,,,,,1,1.00,2,1,,,,,2,2,,,,,,,2.000,18.00,18.00,16.10
Sam Freeman,RP,Cardinals,,3420,13,,,,,,,,,,,,,,,,,,,,,13,12.33,8,,8,5,,,3,3,1,,,1,1,,1.054,2.19,2.19,3.02
Max Fried,RP,Padres,,6318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ernesto Frieri,RP,Angels,,3897,5,,,,,,,,,,,,,,,,,,,,,67,68.67,55,11,98,30,1,3,29,29,2,4,37,2,39,,1.238,3.80,3.80,3.73
Kyuji Fujikawa,RP,Cubs,,6204,12,,,,,,,,,,,,,,,,,,,,,12,12.00,11,1,14,2,,2,7,7,1,1,2,1,3,,1.083,5.25,5.25,2.85
Jeff Fulchino,RP,Nationals,,2909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Furbush,RP,Mariners,,5038,6,,,,,,,,,,,,,,,,,,,,,71,65.00,48,5,80,29,2,3,33,27,2,6,,20,20,,1.185,3.74,4.57,3.02
Armando Gabino,RP,Orioles,,402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Gallagher,RP,Reds,,3898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Victor Garate,RP,Brewers,,2430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Garcia,RP,Nationals,,229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Harvey Garcia,RP,Nationals,,4574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Onelki Garcia,RP,Dodgers,,7161,3,,,,,,,,,,,,,,,,,,,,,3,1.33,1,1,1,4,,,2,2,,,,,,,3.750,13.50,13.50,20.35
Luis García,RP,Phillies,,7302,22,2,,,,,,,,,,,,,,,,,,,,24,31.33,27,3,23,23,,1,15,13,1,1,,1,1,,1.596,3.73,4.31,5.17
Lee Gardner,RP,Marlins,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Gast,RP,Cardinals,,5234,3,5,,,,,,,1,,,,1,,,,,,.167,,.117,3,12.33,11,1,8,5,,,7,7,2,,,,,,1.297,5.11,5.11,4.07
John Gaub,RP,Cardinals,,2588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Gaudin,RP,Giants,,4761,28,25,1,,,,,1,,1,,,2,,,,2,.040,.103,.040,.085,30,97.00,81,6,88,40,3,2,34,33,5,2,,2,2,6,1.247,3.06,3.15,3.30