Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,28,167.00,123,234,34,45,11,,0.940,2.43,26,52,8,,1,4,,.154
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,30,179.33,130,211,43,51,9,,0.965,2.56,28,52,6,,,2,,.115
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,135,461,121,29,68,86,8,.262
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,146,549,139,28,77,90,1,.253
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,140,497,130,25,77,73,5,.262
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,60,58.67,25,102,24,8,4,34,0.835,1.23,57,,,,,,,
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,28,144.33,84,195,56,45,10,,0.970,2.81,28,43,4,,1,,,.093
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,150,490,122,23,77,75,5,.249
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,116,445,121,14,70,50,12,.272
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,117,399,99,9,70,51,9,.248
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,24,118.67,94,117,41,42,7,,1.138,3.19,24,26,4,1,3,4,,.154
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,123,391,104,11,54,49,,.266
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,28,142.33,118,105,64,51,10,,1.279,3.22,26,42,3,2,2,2,,.071
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,78,257,66,8,40,36,13,.257
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,58,54.00,36,87,28,15,8,3,1.185,2.50,55,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,61,73.33,72,69,24,25,12,1,1.309,3.07,60,4,,,,,,
Tyrone Taylor,None,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,93,243,60,12,33,43,6,.247
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-0.00,71,64.67,44,83,25,24,5,4,1.067,3.34,67,,,,,,,
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,2,2.00,4,2,1,2,,,2.500,9.00,94,259,64,6,36,31,10,.247
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,106,297,72,11,34,36,,.242
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,75,180,34,13,27,33,,.189
Hunter Strickland,RP,Brewers,,6192,519326,,$-0.00,57,58.67,46,58,22,17,3,,1.159,2.61,33,2,,,,,,
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,93,215,47,9,30,24,,.219
Jackie Bradley Jr.,CF,Brewers,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,134,387,63,6,39,29,7,.163
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,13,31.67,25,39,12,16,3,1,1.168,4.55,12,2,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.00,24,96.00,102,58,28,45,4,,1.354,4.22,24,28,,,2,1,,
Jake Cousins,SP,Brewers,,13703,664776,,$-0.00,30,30.00,16,44,19,9,1,,1.167,2.70,26,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,61,173,29,4,16,19,3,.168
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,,,,,,,,,,,53,78,20,1,12,3,4,.256
Jandel Gustave,RP,Brewers,,10518,594311,,$-0.00,14,18.33,15,13,5,7,1,,1.091,3.44,12,2,,,,,,
Miguel Sánchez,SP,Brewers,,12690,,,$-0.00,28,26.00,27,23,14,12,2,,1.577,4.15,28,1,,,1,,,
Daniel Norris,RP,Brewers,,10455,596057,,$-0.00,56,57.00,55,58,30,39,2,1,1.491,6.16,18,2,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,15,40,6,3,5,6,,.150
Daniel Robertson,None,Brewers,,7588,621002,,$-0.00,1,1.00,1,,,,,,1.000,,50,73,12,2,10,4,,.164
Luke Maile,C,Brewers,,7442,571912,,$-0.00,1,1.00,2,,,1,,,2.000,9.00,15,30,9,,6,3,,.300
Angel Perdomo,SP,Brewers,,12502,622780,,$-0.00,19,17.00,12,28,16,12,1,,1.647,6.35,19,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,19,21.67,30,30,3,13,,,1.523,5.40,18,1,,,,,,
Derek Fisher,None,Brewers,,10858,605233,,$-0.00,,,,,,,,,,,4,8,2,,1,1,,.250
Patrick Weigel,SP,Brewers,,12308,622256,,$-0.00,3,4.00,4,9,4,2,,,2.000,4.50,3,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,,,,,,,,,,,1,,,,1,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,1,2,,,1,,,
Dylan File,SP,Brewers,,13551,,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Brewers,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Mark Mathias,None,Brewers,,11690,664029,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Perdomo,None,Brewers,,11326,606131,,$-0.00,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,1,6.00,7,5,,5,,,1.167,7.50,1,2,,,,,,
Tim Lopes,None,Brewers,,10649,621005,,$-0.00,,,,,,,,,,,7,10,1,,1,,,.100
Blaine Hardy,RP,Brewers,,1423,543278,,$-0.00,1,1.00,3,1,1,2,,,4.000,18.00,1,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$-0.00,1,0.33,2,,1,2,,,9.000,54.00,1,,,,,,,
Jordan Zimmermann,SP,Brewers,,2470,519455,zimmejo02,$-0.00,2,5.67,8,,2,5,,,1.765,7.94,2,1,,,,,,
Zack Godley,SP,Brewers,,11272,643327,,$-0.00,2,3.33,4,5,5,6,,,2.700,16.20,2,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-0.00,17,18.67,24,5,10,14,,,1.821,6.75,17,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,8,16.67,23,17,10,18,,,1.980,9.72,8,1,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-0.00,4,10.00,18,5,3,15,,,2.100,13.50,4,1,,,,,,
Justin Topa,RP,Brewers,,13411,623437,,$-0.00,4,3.33,12,1,1,11,,,3.900,29.70,4,1,,,,,,
