Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,155,565,161,25,116,76,54,.285
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,157,582,150,33,86,103,11,.258
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,150,569,157,25,94,82,8,.276
Tommy Pham,LF,Diamondbacks,,3549,502054,,$-0.00,,,,,,,,,,,129,426,109,16,55,68,22,.256
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,144,407,100,6,71,47,16,.246
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,111,341,97,7,33,50,6,.284
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,125,374,86,9,51,39,9,.230
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,99,276,67,2,37,16,26,.243
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,133,374,79,6,35,37,15,.211
Emmanuel Rivera,3B,Diamondbacks,,12764,656896,,$-0.00,,,,,,,,,,,86,257,67,4,32,29,1,.261
Evan Longoria,3B,Diamondbacks,,583,446334,longoev01,$-0.00,,,,,,,,,,,74,211,47,11,25,28,,.223
Dominic Fletcher,CF,Diamondbacks,,13459,666150,,$-0.00,,,,,,,,,,,28,93,28,2,10,14,,.301
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,72,198,42,2,14,17,5,.212
Seby Zavala,C,Diamondbacks,,12180,664874,,$-0.00,,,,,,,,,,,73,175,30,7,17,18,1,.171
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,41,101,21,,15,7,1,.208
Blaze Alexander,SS,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,660636,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jordan Lawlar,SS,Diamondbacks,,14410,691783,,$-0.00,,,,,,,,,,,14,31,4,,2,,1,.129
