Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Lavoy Allen,PF,76ers,,2605,41,79,167,47.31,11,14,78.57,169,171,34,13,18,31,4.12,4.17,0.83,0.756,15:13
Antonio Anderson,SG,76ers,,2448,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,27,19,51,37.25,4,4,100.00,42,67,16,4,6,10,1.56,2.48,0.59,0.370,10:55
Craig Brackins,PF,76ers,,2503,14,9,33,27.27,1,2,50.00,22,15,8,,1,1,1.57,1.07,0.57,0.071,6:17
Elton Brand,PF,76ers,Buchanalia,46,60,287,581,49.40,85,116,73.28,659,429,97,58,97,155,10.98,7.15,1.62,2.583,28:52
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Francisco Elson,C,76ers,,1056,5,1,3,33.33,,,,2,1,1,1,1,2,0.40,0.20,0.20,0.400,3:17
Spencer Hawes,C,76ers,Schellackers,2224,37,156,319,48.90,40,55,72.73,355,270,98,16,48,64,9.59,7.30,2.65,1.730,24:52
Jrue Holiday,PG,76ers,Schellackers,2390,65,360,834,43.17,94,120,78.33,879,212,290,103,18,121,13.52,3.26,4.46,1.862,33:47
Andre Iguodala,SF,76ers,Def Fresh Flow,1143,62,287,632,45.41,121,196,61.73,771,381,339,107,30,137,12.44,6.15,5.47,2.210,35:38
Dwayne Jones,PF,76ers,,2008,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,66,191,467,40.90,77,85,90.59,556,161,54,40,3,43,8.42,2.44,0.82,0.652,24:54
Andres Nocioni,SF,76ers,,1089,11,5,20,25.00,6,11,54.55,17,14,1,1,1,2,1.55,1.27,0.09,0.182,5:04
Xavier Silas,SG,76ers,,2642,2,4,15,26.67,2,3,66.67,11,4,3,,,,5.50,2.00,1.50,,19:21
Darius Songaila,PF,76ers,,1040,,,,,,,,,,,,,,,,,,0:00
Mike Tisdale,C,76ers,,2643,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,76ers,Iavaronis,2520,65,263,590,44.58,73,108,67.59,610,376,180,40,20,60,9.38,5.78,2.77,0.923,26:21
Nikola Vucevic,C,76ers,Def Fresh Flow,2606,51,131,291,45.02,18,34,52.94,283,246,31,20,34,54,5.55,4.82,0.61,1.059,15:55
Lou Williams,PG,76ers,Def Fresh Flow,2001,64,318,782,40.66,237,292,81.16,956,155,221,53,18,71,14.94,2.42,3.45,1.109,26:17
Sam Young,SF,76ers,,2432,35,45,127,35.43,19,26,73.08,114,62,15,17,6,23,3.26,1.77,0.43,0.657,10:42
Thaddeus Young,SF,76ers,Schellackers,2208,63,348,687,50.66,111,144,77.08,808,325,74,64,41,105,12.83,5.16,1.17,1.667,27:52
