Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,New Team 1,11942,660271,,$61.73,23,132.00,531,85,18,167,55,,11,46,10,,1.061,3.14,.239,3.84,3.12,135,497,151,26,8,44,1,95,20,6,91,21,3,3,,.304,.412,.654,.442
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$29.65,33,209.00,821,157,20,222,48,,7,61,15,,0.981,2.63,.261,3.01,2.96,,,,,,,,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$24.36,56,61.00,237,30,4,110,26,,2,10,8,33,0.918,1.48,.274,1.72,1.25,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$22.96,31,177.67,703,158,19,186,24,1,3,69,16,,1.024,3.50,.295,2.84,2.66,,,,,,,,,,,,,,,,,,,
George Kirby,SP,Mariners,,13572,669923,,$20.74,31,190.67,757,179,22,172,19,1,6,71,13,,1.038,3.35,.292,3.17,3.05,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$20.60,33,197.00,802,160,28,219,56,,5,73,14,,1.096,3.34,.267,3.65,3.04,,,,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$20.37,30,168.67,671,132,14,168,44,,8,53,12,,1.043,2.83,.270,3.11,3.33,,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$19.29,33,200.00,826,176,28,186,59,2,12,80,16,,1.175,3.60,.274,4.09,3.70,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.96,75,72.67,302,68,4,64,16,2,1,26,3,44,1.156,3.22,.295,2.67,3.44,,,,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$17.89,32,190.67,770,169,29,189,36,1,2,79,13,,1.075,3.73,.272,3.68,3.03,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$17.23,27,162.33,669,139,18,144,45,,5,58,13,,1.133,3.22,.265,3.69,3.71,,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.22,59,59.00,248,48,6,72,24,5,2,19,5,36,1.220,2.90,.292,3.05,2.88,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$16.99,31,198.00,808,166,19,200,57,,10,76,12,,1.126,3.45,.282,3.34,3.42,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Blue Jays,New Team 2,6316,592332,gausmke01,$16.30,31,185.00,763,163,19,237,55,,3,65,12,,1.178,3.16,.321,2.81,2.58,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$15.97,26,152.67,621,128,15,143,48,,3,56,13,,1.153,3.30,.274,3.51,3.62,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$14.91,27,152.67,621,126,28,174,45,,4,64,13,,1.120,3.77,.265,4.17,2.98,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$14.75,65,65.33,268,54,8,74,16,,1,26,4,31,1.071,3.58,.272,3.21,2.85,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$14.46,32,184.00,754,156,8,183,55,,6,57,8,,1.147,2.79,.295,2.67,3.46,,,,,,,,,,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$13.86,32,194.00,801,176,24,234,48,1,9,79,11,,1.155,3.66,.313,3.16,2.73,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Rangers,,11741,656756,,$13.71,32,188.67,777,177,18,166,48,,4,67,10,,1.193,3.20,.294,3.41,3.64,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$13.60,25,144.00,577,117,15,132,47,,6,58,12,,1.139,3.62,.271,3.73,3.76,,,,,,,,,,,,,,,,,,,
Alex Lange,RP,Tigers,,13589,656638,,$13.32,67,66.00,288,43,6,79,45,1,6,27,7,26,1.333,3.68,.243,4.16,4.19,,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$13.24,66,60.67,246,42,4,61,24,1,1,15,12,1,1.088,2.23,.244,3.13,3.59,,,,,,,,,,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$13.04,59,62.33,255,46,6,84,25,5,4,17,3,27,1.139,2.45,.294,2.81,2.52,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$12.86,32,189.67,782,173,25,184,52,3,9,77,11,,1.186,3.65,.289,3.79,3.46,,,,,,,,,,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$12.84,25,142.00,585,122,13,141,45,,5,47,10,,1.176,2.98,.286,3.36,3.53,,,,,,,,,,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$12.01,66,63.00,262,51,2,71,23,,3,20,4,24,1.175,2.86,.301,2.50,3.34,,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$11.73,21,120.00,485,93,13,162,37,,1,47,10,,1.083,3.52,.294,2.76,2.33,,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$11.56,21,115.00,469,95,15,121,41,,,42,11,,1.183,3.29,.274,3.76,3.35,,,,,,,,,,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$11.48,26,144.33,577,125,22,146,29,,7,55,8,,1.067,3.43,.276,3.81,3.11,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$11.26,63,62.33,281,62,7,78,31,5,5,27,5,31,1.492,3.90,.344,3.55,3.36,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,641540,,$11.24,35,172.67,722,163,20,140,55,,10,71,12,,1.263,3.70,.288,4.11,4.15,,,,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$10.65,49,45.33,184,26,3,68,20,,4,13,2,25,1.015,2.58,.258,2.55,2.53,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$10.64,38,142.67,587,110,23,183,50,1,6,64,10,1,1.121,4.04,.268,3.79,2.78,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$10.36,51,44.67,188,40,5,52,17,1,2,18,3,29,1.276,3.63,.312,3.44,3.22,,,,,,,,,,,,,,,,,,,
Tyler Wells,RP,Orioles,,13668,669330,,$10.15,25,118.67,470,83,25,117,34,,4,48,7,1,0.986,3.64,.200,4.83,3.38,,,,,,,,,,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$10.12,15,80.33,310,58,4,102,14,,3,25,7,,0.896,2.80,.289,1.84,2.11,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$9.33,32,172.67,735,171,27,157,55,,5,79,13,,1.309,4.12,.293,4.36,3.82,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$9.15,32,167.67,700,165,27,181,48,,4,72,11,,1.270,3.86,.314,3.96,3.19,,,,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,,5862,593576,,$8.92,71,68.33,273,41,7,77,31,,3,13,6,2,1.054,1.71,.219,3.67,3.51,,,,,,,,,,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$8.89,29,161.67,672,155,32,197,34,,6,81,11,,1.169,4.51,.305,3.98,2.60,,,,,,,,,,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$8.47,59,85.33,324,56,9,74,18,1,1,20,3,1,0.867,2.11,.212,3.37,3.32,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Orioles,,5084,502043,gibsoky01,$8.36,33,192.00,807,198,23,157,55,,6,101,15,,1.318,4.73,.309,3.98,3.97,,,,,,,,,,,,,,,,,,,
Trevor May,RP,Athletics,,6155,543507,,$8.04,49,46.67,205,35,4,40,29,5,3,17,4,21,1.371,3.28,.240,4.24,4.62,,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$7.92,78,70.67,308,65,3,107,29,,6,24,9,4,1.330,3.06,.380,2.11,2.59,,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$7.89,56,54.33,222,35,7,69,20,,9,18,4,12,1.012,2.98,.239,3.84,3.24,,,,,,,,,,,,,,,,,,,
Michael King,RP,Yankees,,12042,650633,,$7.80,49,104.67,431,88,10,127,32,1,5,32,4,6,1.146,2.75,.304,2.95,2.86,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$7.61,24,131.33,549,121,16,110,40,,9,55,9,,1.226,3.77,.281,4.13,4.07,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Rangers,,1637,519293,smithwi04,$7.43,60,57.33,226,44,5,55,17,4,,28,2,22,1.064,4.40,.262,3.00,3.13,,,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$7.35,23,122.33,504,109,12,116,33,,5,47,7,,1.161,3.46,.287,3.41,3.54,,,,,,,,,,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,650556,,$7.25,72,72.00,287,44,6,100,31,,3,14,3,5,1.042,1.75,.259,2.82,2.64,,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,641585,,$7.05,24,136.33,581,138,19,101,47,,2,58,11,,1.357,3.83,.289,4.51,4.33,,,,,,,,,,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$7.03,28,157.00,668,165,24,132,45,,6,74,12,,1.338,4.24,.306,4.38,3.94,,,,,,,,,,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$6.41,55,51.33,199,45,2,46,8,3,,6,4,3,1.032,1.05,.301,2.11,2.89,,,,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Twins,,9516,641941,,$6.35,66,69.33,273,45,5,65,21,2,1,23,5,1,0.952,2.99,.221,3.03,3.41,,,,,,,,,,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$6.34,25,131.33,537,124,18,119,26,,7,63,8,,1.142,4.32,.289,3.82,3.48,,,,,,,,,,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$6.30,29,96.00,392,70,7,113,41,1,2,37,7,,1.156,3.47,.275,3.01,3.22,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$6.28,60,64.67,273,52,7,61,33,2,2,27,10,,1.314,3.76,.265,4.15,4.16,,,,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$6.08,52,49.00,211,40,2,67,22,3,5,16,4,13,1.265,2.94,.330,2.37,2.92,,,,,,,,,,,,,,,,,,,
Yennier Cano,SP,Orioles,,14444,666974,,$6.07,72,72.67,283,60,4,65,13,2,3,17,1,8,1.005,2.11,.283,2.60,3.22,,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Yankees,,14098,666745,,$5.97,25,90.33,372,82,14,72,28,,4,43,9,1,1.218,4.28,.268,4.58,4.11,,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Mariners,,13411,623437,,$5.78,75,69.00,279,61,4,61,18,4,3,20,5,3,1.145,2.61,.295,2.82,3.48,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Rangers,,2788,547973,chapmar01,$5.75,61,58.33,249,37,4,103,36,2,1,20,6,6,1.251,3.09,.314,2.26,2.10,,,,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$5.72,31,129.33,527,107,17,135,36,,5,58,6,,1.106,4.04,.269,3.67,3.26,,,,,,,,,,,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$5.35,57,67.00,276,53,2,56,15,1,10,23,5,1,1.015,3.09,.264,2.89,4.00,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,592351,,$5.33,29,157.33,656,149,22,142,54,1,9,72,9,,1.290,4.12,.296,4.29,3.93,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$5.28,31,162.00,687,143,25,159,62,,7,82,10,,1.265,4.56,.272,4.42,3.83,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$5.09,68,66.33,282,51,9,66,36,,5,23,5,8,1.312,3.12,.253,4.73,4.34,,,,,,,,,,,,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$5.03,70,69.00,276,65,2,55,15,2,1,20,3,7,1.159,2.61,.310,2.49,3.60,,,,,,,,,,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$4.82,69,66.67,262,52,8,75,21,,,22,4,4,1.095,2.97,.278,3.35,2.93,,,,,,,,,,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$4.65,71,65.33,274,58,5,68,19,1,4,28,6,4,1.179,3.86,.298,3.02,3.38,,,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$4.51,15,78.00,316,60,11,50,21,,5,31,5,,1.038,3.58,.214,4.65,4.49,,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$4.32,34,147.33,641,143,23,151,60,,10,68,10,,1.378,4.15,.302,4.50,3.88,,,,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$4.24,61,51.33,210,45,4,58,12,,2,16,5,2,1.110,2.81,.306,2.67,2.89,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,New Team 1,12267,669456,,$3.98,21,128.00,533,124,14,107,34,,3,54,6,,1.234,3.80,.293,3.72,3.82,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Blue Jays,,12228,663855,,$3.76,65,65.67,285,57,4,81,32,1,4,24,3,12,1.355,3.29,.323,3.02,3.46,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$3.74,20,102.67,425,87,15,125,29,,8,49,6,,1.130,4.30,.290,3.65,2.92,,,,,,,,,,,,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$3.63,21,103.67,422,83,14,103,33,,1,46,5,,1.119,3.99,.255,3.85,3.44,,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$3.48,71,68.67,294,63,6,75,26,1,5,31,7,2,1.296,4.06,.313,3.36,3.56,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$3.35,21,104.33,428,94,17,117,28,,3,49,6,,1.169,4.23,.293,3.87,2.99,,,,,,,,,,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$3.34,24,127.00,536,121,22,139,36,1,5,61,7,,1.236,4.32,.296,4.11,3.18,,,,,,,,,,,,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$3.27,61,60.00,239,38,12,66,24,1,2,25,5,,1.033,3.75,.193,4.75,3.33,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$3.27,68,66.00,274,49,6,74,25,2,9,22,4,1,1.121,3.00,.269,3.49,3.55,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Guardians,,12277,660853,,$3.27,70,65.67,262,50,4,62,25,1,4,24,5,,1.142,3.29,.275,3.28,3.84,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$3.17,63,54.00,227,36,7,51,30,,6,17,4,4,1.222,2.83,.218,4.90,4.61,,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Rays,,6319,596112,,$3.14,60,52.33,201,30,8,77,16,2,,18,3,1,0.879,3.10,.220,2.95,1.60,,,,,,,,,,,,,,,,,,,
Domingo Germán,SP,Yankees,,10492,593334,,$2.95,20,108.67,444,83,20,114,34,,6,55,5,,1.077,4.56,.233,4.50,3.40,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$2.75,35,141.67,608,150,21,93,49,1,4,70,10,,1.405,4.45,.293,4.82,4.59,,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$2.64,69,53.33,215,50,2,53,15,3,,9,3,1,1.219,1.52,.331,2.28,3.08,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$2.57,39,52.00,207,36,2,54,11,,4,8,1,,0.904,1.38,.250,2.39,3.14,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$2.51,8,44.67,177,36,2,47,11,,1,13,4,,1.052,2.62,.293,2.38,3.03,,,,,,,,,,,,,,,,,,,
Reynaldo López,RP,Guardians,,11532,625643,,$2.22,68,66.00,278,50,8,83,34,2,1,24,3,6,1.273,3.27,.276,3.66,3.23,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,606965,,$2.18,38,42.33,173,36,6,42,11,1,1,21,6,,1.110,4.46,.265,3.74,3.24,,,,,,,,,,,,,,,,,,,
Hunter Brown,SP,Astros,,4311,686613,,$2.06,31,155.67,665,157,26,178,55,,9,88,11,,1.362,5.09,.330,4.22,3.34,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$1.96,24,125.33,537,127,16,119,48,,1,53,7,,1.396,3.81,.314,4.03,3.84,,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$1.78,33,159.00,694,169,24,149,46,,11,82,9,,1.352,4.64,.312,4.26,3.81,,,,,,,,,,,,,,,,,,,
Ian Hamilton,RP,Yankees,,12295,641656,,$1.74,39,58.00,239,45,2,69,26,1,3,17,3,2,1.224,2.64,.309,2.62,3.33,,,,,,,,,,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$1.59,60,84.33,367,89,9,82,31,2,3,27,4,3,1.423,2.88,.331,3.68,3.76,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$1.56,19,96.00,411,93,18,101,33,,2,48,7,,1.312,4.50,.292,4.53,3.47,,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$1.39,23,122.00,515,121,16,129,42,,2,59,7,,1.336,4.35,.322,3.77,3.42,,,,,,,,,,,,,,,,,,,
Jay Jackson,SP,Blue Jays,,2617,543351,,$1.23,25,29.67,116,18,4,27,9,2,1,7,3,,0.910,2.12,.187,3.84,3.40,,,,,,,,,,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$1.00,20,36.33,136,22,5,35,8,,1,7,1,1,0.826,1.73,.195,3.71,3.11,,,,,,,,,,,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,663462,,$1.00,27,28.67,120,22,2,33,13,1,1,9,4,1,1.221,2.83,.282,3.07,3.38,,,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$1.00,44,52.33,215,43,8,66,17,,1,32,6,,1.146,5.50,.285,3.60,2.72,,,,,,,,,,,,,,,,,,,
Will Vest,RP,Tigers,,13107,676684,,$1.00,48,48.33,199,40,3,56,13,1,,16,2,2,1.097,2.98,.291,2.33,2.73,,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,656271,,$1.00,53,59.67,250,64,13,52,9,4,2,29,5,,1.223,4.37,.293,4.54,3.20,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Twins,,11524,592779,,$1.00,28,27.67,109,19,1,39,11,3,1,2,2,1,1.084,0.65,.316,1.73,2.00,,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$1.00,6,30.33,115,19,2,45,4,,,9,2,,0.758,2.67,.266,1.39,1.12,,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$1.00,16,82.00,345,66,8,81,37,1,4,30,3,,1.256,3.29,.270,3.86,3.97,,,,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$1.00,18,87.67,371,75,13,93,31,1,7,41,4,,1.209,4.21,.273,4.17,3.58,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,36,30.67,120,23,7,36,6,,,11,3,,0.946,3.23,.225,4.31,2.40,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,White Sox,,13651,666619,,$1.00,60,66.33,289,69,2,66,17,1,5,25,2,5,1.296,3.39,.337,2.45,3.53,,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Guardians,,6322,608337,,$1.00,33,184.33,794,169,41,204,73,2,9,100,8,,1.313,4.88,.274,5.08,3.52,,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$1.00,3,16.00,55,4,1,24,4,,,1,2,,0.500,0.56,.115,1.66,1.04,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Twins,,10260,571670,,$1.00,62,56.67,248,70,3,58,17,3,3,30,5,7,1.535,4.76,.401,2.64,3.39,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$1.00,35,42.67,182,36,7,43,18,2,3,23,5,1,1.266,4.85,.261,4.55,3.80,,,,,,,,,,,,,,,,,,,
Ron Marinaccio,RP,Yankees,,13905,676760,,$1.00,45,47.33,205,35,6,56,27,,7,21,4,2,1.310,3.99,.266,4.54,4.11,,,,,,,,,,,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$1.00,46,45.00,186,33,4,51,24,2,1,18,4,,1.267,3.60,.274,3.52,3.57,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,73,66.00,282,67,8,79,15,1,6,30,3,3,1.242,4.09,.339,3.19,2.88,,,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Rangers,,6431,608717,,$1.00,64,82.67,338,69,8,81,25,,2,36,2,1,1.137,3.92,.275,3.38,3.48,,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$1.00,28,90.00,379,94,13,74,12,1,4,41,3,,1.178,4.10,.293,3.83,3.53,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$1.00,57,57.00,233,37,5,67,28,2,2,17,,4,1.140,2.68,.244,3.36,3.37,,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Mariners,,12769,642100,,$-0.02,69,54.67,216,47,7,64,11,4,3,23,2,1,1.061,3.79,.305,2.97,2.34,,,,,,,,,,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.25,32,172.33,735,165,34,161,53,2,16,87,5,,1.265,4.54,.278,4.96,3.86,,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,669212,,$-0.33,61,67.33,299,73,9,75,24,1,1,30,5,1,1.441,4.01,.337,3.68,3.35,,,,,,,,,,,,,,,,,,,
Jimmy Cordero,RP,Yankees,,11329,622772,,$-0.49,31,32.67,132,25,2,34,10,,2,14,3,,1.071,3.86,.274,2.92,3.40,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.51,42,40.67,165,26,5,48,19,,1,12,1,2,1.107,2.66,.228,3.81,3.36,,,,,,,,,,,,,,,,,,,
Chase Silseth,SP,Angels,,14811,681217,,$-0.52,16,52.33,221,41,9,56,26,,2,23,4,,1.280,3.96,.250,4.80,3.88,,,,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.61,12,63.33,266,59,11,67,20,,3,35,5,,1.247,4.97,.291,4.33,3.42,,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Yankees,,11571,641871,,$-0.67,51,50.67,212,40,8,64,23,,1,19,2,2,1.243,3.38,.276,4.05,3.14,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.69,38,48.33,196,44,5,30,12,1,1,16,2,,1.159,2.98,.264,3.95,4.29,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.73,65,53.33,247,56,2,44,27,3,4,21,4,3,1.556,3.54,.318,3.51,4.61,,,,,,,,,,,,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-0.90,17,68.00,283,66,16,71,17,,1,35,4,,1.221,4.63,.281,4.86,3.15,,,,,,,,,,,,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,642048,,$-1.03,52,47.67,207,41,2,43,23,1,6,19,3,1,1.343,3.59,.293,3.60,4.53,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$-1.04,11,52.00,224,53,9,38,14,,1,20,3,,1.288,3.46,.272,4.75,4.17,,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-1.08,3,16.00,60,8,1,15,5,,,3,2,,0.812,1.69,.179,2.98,3.40,,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-1.17,15,64.67,262,48,12,58,20,,1,32,2,,1.052,4.45,.211,4.69,3.71,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Astros,,11568,592773,,$-1.28,55,50.67,213,42,8,51,21,1,1,23,3,,1.243,4.09,.258,4.38,3.70,,,,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-1.30,11,12.00,47,6,1,19,5,,1,1,2,,0.917,0.75,.238,2.52,2.08,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-1.36,4,23.67,88,13,4,10,4,,1,7,1,,0.718,2.66,.130,5.09,4.72,,,,,,,,,,,,,,,,,,,
DL Hall,SP,Orioles,,13588,669084,,$-1.38,18,19.33,81,18,2,23,5,,,7,3,,1.190,3.26,.314,2.84,2.73,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-1.45,22,71.67,304,82,13,72,13,,3,41,5,1,1.326,5.15,.340,4.12,3.19,,,,,,,,,,,,,,,,,,,
Andrew Wantz,RP,Angels,,13834,681806,,$-1.45,27,39.33,160,28,4,33,15,1,1,17,2,,1.093,3.89,.224,3.89,4.04,,,,,,,,,,,,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-1.52,56,52.33,223,53,2,56,18,,,21,3,,1.357,3.61,.347,2.49,3.36,,,,,,,,,,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-1.69,21,106.00,463,104,14,99,41,,6,59,6,,1.368,5.01,.297,4.28,4.05,,,,,,,,,,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-1.70,55,50.67,216,48,4,58,18,1,6,18,2,,1.303,3.20,.338,3.20,3.45,,,,,,,,,,,,,,,,,,,
James McArthur,SP,Royals,,13883,663704,,$-1.75,18,23.33,90,20,2,23,2,,1,12,1,4,0.943,4.63,.290,2.63,2.73,,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-1.78,15,80.00,353,86,12,62,36,,5,34,5,,1.525,3.83,.311,5.04,4.69,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-1.80,28,144.67,652,145,12,128,74,2,4,66,7,,1.514,4.11,.306,3.98,4.44,,,,,,,,,,,,,,,,,,,
Jorge López,RP,Orioles,,10923,605347,,$-1.80,61,59.00,266,67,12,49,22,3,8,39,6,3,1.508,5.95,.314,5.46,4.40,,,,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Yankees,,14287,681190,,$-1.81,11,37.67,166,30,5,33,18,,4,12,2,,1.274,2.87,.236,4.83,4.60,,,,,,,,,,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-1.83,20,56.00,234,56,11,51,12,,1,33,4,,1.214,5.30,.283,4.53,3.45,,,,,,,,,,,,,,,,,,,
Trent Thornton,SP,Mariners,,11642,663423,,$-1.89,27,31.33,125,30,5,26,6,,,7,1,,1.149,2.01,.284,4.09,3.48,,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Tigers,,12598,641302,,$-2.07,25,44.00,181,44,8,44,5,,2,22,2,,1.114,4.50,.295,3.94,2.95,,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Tigers,,11610,622766,,$-2.09,12,14.00,54,8,,16,5,,,1,1,,0.929,0.64,.242,1.89,2.96,,,,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-2.13,14,11.67,50,12,1,10,2,,1,4,2,1,1.200,3.09,.306,3.27,3.72,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,675916,,$-2.22,44,39.00,171,24,6,52,28,1,3,14,2,,1.333,3.23,.220,4.74,3.85,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-2.24,33,177.00,784,172,19,214,79,3,9,90,7,,1.418,4.58,.330,3.52,3.42,,,,,,,,,,,,,,,,,,,
Beau Brieske,SP,Tigers,,14089,689225,,$-2.28,25,35.00,152,36,4,31,12,,,14,2,2,1.371,3.60,.305,3.84,3.90,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-2.32,12,12.00,52,12,1,16,4,1,,7,3,,1.333,5.25,.355,2.27,2.34,,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$-2.36,15,71.00,303,69,11,73,25,,2,43,5,,1.324,5.45,.302,4.20,3.58,,,,,,,,,,,,,,,,,,,
Daniel Lynch IV,SP,Royals,,13311,663738,,$-2.38,9,52.33,223,50,9,34,16,,1,27,3,,1.261,4.64,.252,5.01,4.49,,,,,,,,,,,,,,,,,,,
Xzavion Curry,SP,Guardians,,14828,675540,,$-2.38,41,95.00,404,98,12,67,30,1,2,43,3,,1.347,4.07,.294,4.31,4.33,,,,,,,,,,,,,,,,,,,
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-2.54,19,18.00,80,18,1,23,10,,,5,2,1,1.556,2.50,.370,2.93,3.45,,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-2.58,5,5.00,20,4,1,3,1,,,3,2,1,1.000,5.40,.200,5.10,4.20,,,,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-2.60,15,42.67,182,46,7,36,8,,4,23,3,,1.266,4.85,.307,4.39,3.82,,,,,,,,,,,,,,,,,,,
Penn Murfee,RP,Mariners,,13143,682171,,$-2.62,16,14.00,58,5,1,16,10,3,1,2,1,,1.071,1.29,.133,3.46,3.65,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Twins,,11868,641816,,$-2.71,5,25.67,102,22,5,28,5,,,9,1,,1.052,3.16,.266,4.04,2.69,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-2.82,61,55.67,239,49,8,58,24,3,2,25,2,,1.311,4.04,.279,4.12,3.62,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-2.85,54,53.67,232,39,6,57,30,3,4,22,1,1,1.286,3.69,.244,4.16,4.04,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Tigers,,12297,607755,,$-2.85,42,48.33,219,46,4,43,23,1,7,18,2,,1.428,3.35,.296,4.20,4.63,,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$-2.96,46,46.67,204,41,6,53,25,2,4,20,2,1,1.414,3.86,.302,4.24,3.86,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-2.99,38,45.67,190,39,3,40,17,,6,21,,4,1.226,4.14,.290,3.71,4.33,,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-3.00,4,20.00,82,14,2,26,8,,,6,1,,1.100,2.70,.261,3.00,2.77,,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-3.01,28,148.67,644,141,19,168,60,2,13,74,4,,1.352,4.48,.318,3.93,3.59,,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-3.09,6,27.00,115,25,3,31,10,,1,12,2,,1.296,4.00,.314,3.47,3.31,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-3.23,15,12.00,48,6,2,14,6,,1,4,1,,1.000,3.00,.160,4.68,3.65,,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Red Sox,,11061,592848,,$-3.30,12,14.00,58,9,4,15,6,,1,5,1,,1.071,3.21,.156,6.17,3.74,,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,608334,,$-3.31,3,10.00,39,6,1,6,4,,1,3,1,,1.000,2.70,.185,4.70,5.09,,,,,,,,,,,,,,,,,,,
Hunter Gaddis,RP,Guardians,,14822,683769,,$-3.35,11,42.00,182,41,6,24,14,,4,21,2,,1.310,4.50,.261,5.10,5.00,,,,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,680739,,$-3.38,19,34.67,147,35,3,28,14,,,16,2,1,1.413,4.15,.314,3.82,4.26,,,,,,,,,,,,,,,,,,,
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-3.40,7,13.33,61,17,3,14,,,2,7,2,,1.275,4.72,.333,4.38,3.04,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,607216,,$-3.47,6,5.00,19,2,1,5,2,,,1,1,,0.800,1.80,.091,4.90,3.51,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-3.49,10,50.00,215,55,5,34,18,,,29,4,,1.460,5.22,.316,4.12,4.51,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Yankees,,10187,543901,,$-3.49,8,14.33,60,17,2,7,1,,1,5,1,1,1.256,3.14,.306,4.36,4.40,,,,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.51,17,17.67,69,14,2,6,1,1,2,6,,,0.849,3.06,.207,4.23,4.69,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-3.54,7,15.00,61,8,1,17,9,,2,5,1,,1.133,3.00,.219,3.90,4.22,,,,,,,,,,,,,,,,,,,