Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Nickeil Alexander-Walker,SG,Timberwolves,,3866,59,131,295,44.41,40,60,66.67,363,101,108,32,21,53,6.15,1.71,1.83,0.898,14:59
Kyle Anderson,SF/PF,Timberwolves,Schellackers,3096,69,252,495,50.91,100,136,73.53,647,368,335,78,63,141,9.38,5.33,4.86,2.043,28:21
Troy Brown,SF,Timberwolves,Swishing and Dishing,3707,76,200,465,43.01,34,39,87.18,541,308,95,59,16,75,7.12,4.05,1.25,0.987,24:28
Jaylen Clark,SG,Timberwolves,,4452,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Timberwolves,Team Erik,2245,67,261,610,42.79,141,169,83.43,798,182,450,73,14,87,11.91,2.72,6.72,1.299,30:16
Anthony Edwards,SG,Timberwolves,Swishing and Dishing,4029,79,707,1541,45.88,319,422,75.59,1946,458,350,125,58,183,24.63,5.80,4.43,2.316,35:58
CJ Elleby,SF,Timberwolves,,4027,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,PG,Timberwolves,,3452,25,30,83,36.14,15,15,100.00,89,15,17,7,2,9,3.56,0.60,0.68,0.360,10:43
Luka Garza,C,Timberwolves,,4133,28,63,116,54.31,41,52,78.85,181,63,18,3,2,5,6.46,2.25,0.64,0.179,8:42
Rudy Gobert,C,Timberwolves,Buchanalia,2850,70,360,546,65.93,219,340,64.41,939,814,87,56,95,151,13.41,11.63,1.24,2.157,30:42
Theo John,PF,Timberwolves,,4263,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,SF,Timberwolves,Doppelganger,4012,79,370,716,51.68,106,144,73.61,953,307,148,74,76,150,12.06,3.89,1.87,1.899,30:35
Jordan McLaughlin,PG,Timberwolves,,3762,43,61,145,42.07,15,18,83.33,161,62,148,32,4,36,3.74,1.44,3.44,0.837,15:47
Leonard Miller,SF,Timberwolves,,4451,,,,,,,,,,,,,,,,,,0:00
Shake Milton,PG,Timberwolves,,3713,76,241,503,47.91,99,116,85.34,637,191,240,25,13,38,8.38,2.51,3.16,0.500,20:37
Josh Minott,PF,Timberwolves,,4286,15,18,36,50.00,8,8,100.00,46,25,5,4,6,10,3.07,1.67,0.33,0.667,6:25
Wendell Moore,SF,Timberwolves,,4287,29,18,43,41.86,4,5,80.00,42,18,18,8,5,13,1.45,0.62,0.62,0.448,5:16
Jaylen Nowell,SG,Timberwolves,,3874,65,280,625,44.80,77,99,77.78,704,170,132,42,5,47,10.83,2.62,2.03,0.723,19:15
Eric Paschall,PF,Timberwolves,,3835,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,,3897,68,310,577,53.73,86,127,67.72,781,333,77,42,53,95,11.49,4.90,1.13,1.397,18:24
Austin Rivers,SG,Timberwolves,,2727,52,91,209,43.54,30,39,76.92,255,83,75,28,4,32,4.90,1.60,1.44,0.615,19:33
Matt Ryan,SF,Timberwolves,,4229,34,40,108,37.04,10,12,83.33,122,26,16,5,1,6,3.59,0.76,0.47,0.176,9:07
Matteo Spagnolo,SG,Timberwolves,,4335,,,,,,,,,,,,,,,,,,0:00
Karl-Anthony Towns,PF,Timberwolves,Buchanalia,3274,29,212,428,49.53,118,135,87.41,602,236,140,20,17,37,20.76,8.14,4.83,1.276,33:00
