Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,5,18.33,14,5,20,4,1,,6,2,,0.982,2.95,4.95
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,23,145.67,134,16,124,45,1,7,60,9,,1.229,3.71,3.88
Tucker Barnhart,C,Reds,,5256,21,54,10,,,1,,3,1,,,4,1,,,.185,.214,,,,,,,,,,,,,,
Trevor Bell,RP,Reds,,1641,,,,,,,,,,,,,,,,,,2,0.67,5,,,2,,,5,,,10.500,67.50,12.10
Jason Bourgeois,CF,Reds,,3010,18,33,8,,1,,,5,1,,,1,,,,.242,.253,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,Jobu,2879,137,493,107,21,1,18,,71,66,12,3,44,5,2,5,.217,.286,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,Brasco's Bold Team,2788,,,,,,,,,,,,,,,,,,54,54.00,21,1,106,24,,2,12,,36,0.833,2.00,0.86
Nick Christiani,RP,Reds,,5329,,,,,,,,,,,,,,,,,,10,13.00,12,2,8,6,3,,8,,,1.385,5.54,4.56
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,,,,,,,,,,,13,63.33,62,12,61,35,2,1,32,2,,1.532,4.55,5.25
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,,,,,,,,,,,17,19.33,19,2,19,17,,,14,,,1.862,6.52,5.12
Daniel Corcino,SP,Reds,,5610,,,,,,,,,,,,,,,,,,5,18.67,13,2,15,10,,1,9,,,1.232,4.34,4.65
Zack Cozart,SS,Reds,,2842,147,506,112,18,5,4,,48,38,7,,25,3,7,,.221,.256,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,Who's on First,2789,,,,,,,,,,,,,,,,,,34,243.67,169,22,242,65,2,15,61,20,,0.960,2.25,3.25
Ryan Dennick,RP,Reds,,7118,,,,,,,,,,,,,,,,,,8,4.67,7,2,3,4,,,6,,,2.357,11.57,9.96
Jumbo Diaz,RP,Reds,,4534,,,,,,,,,,,,,,,,,,36,34.67,29,3,37,14,4,,13,,,1.240,3.38,2.96
Jake Elmore,2B/OF/SS,Reds,,5670,5,11,2,,,,,,,,,1,,,,.182,.208,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,The Heals Guys,2863,157,597,163,22,1,29,,88,80,20,8,52,2,7,4,.273,.346,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,Strafford's Old Men,5264,152,563,141,25,8,6,,72,48,56,23,34,,1,4,.250,.290,,,,,,,,,,,,,,
Jack Hannahan,1B/3B,Reds,,4313,26,48,9,3,,,,3,2,,,2,,,,.188,.211,,,,,,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,119,275,61,15,2,8,,34,22,9,2,15,,2,2,.222,.284,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,,,,,,,,,,,,,,,,,,7,30.00,27,8,18,16,1,6,16,2,,1.433,4.80,7.47
J.J. Hoover,RP,Reds,,5520,,,,,,,,,,,,,,,,,,54,62.67,56,13,75,31,3,1,34,1,,1.388,4.88,4.79
Mat Latos,SP,Reds,Brasco's Bold Team,3926,,,,,,,,,,,,,,,,,,16,102.33,92,9,74,26,2,2,37,5,,1.153,3.25,3.56
Sam LeCure,RP,Reds,,2773,,,,,,,,,,,,,,,,,,62,56.67,62,6,48,24,1,3,24,1,,1.518,3.81,4.16
Mike Leake,SP,Reds,,2795,,,,,,,,,,,,,,,,,,33,214.33,217,23,164,50,3,13,88,11,,1.246,3.70,3.80
Ryan Ludwick,LF,Reds,,3543,112,357,87,20,,9,,28,45,,2,31,1,4,4,.244,.299,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,28,51,9,4,,,,2,1,,,3,1,,,.176,.206,,,,,,,,,,,,,,
Carlos Marmol,RP,Reds,,2598,,,,,,,,,,,,,,,,,,15,13.33,16,3,14,10,2,1,12,,,1.950,8.10,5.95
Sean Marshall,RP,Reds,,2599,,,,,,,,,,,,,,,,,,15,14.00,23,1,14,12,,2,12,,,2.500,7.71,5.03
Devin Mesoraco,C,Reds,Springfield Bullies,2815,114,384,105,25,,25,,54,80,1,3,41,4,12,3,.273,.376,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B/CF,Reds,,2846,49,144,39,10,1,6,,19,17,5,,12,,1,,.271,.358,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,,,,,,,,,,,,,,,,,,40,41.00,50,5,42,16,1,1,25,3,,1.610,5.49,3.81
Manny Parra,RP,Reds,,3108,,,,,,,,,,,,,,,,,,53,36.67,39,4,34,18,1,1,19,,1,1.555,4.66,4.14
Curtis Partch,RP,Reds,,6186,,,,,,,,,,,,,,,,,,6,7.00,2,,6,7,,,,1,,1.286,,4.39
Brayan Pena,1B/C,Reds,,1372,115,348,88,18,1,5,,23,26,2,3,20,2,,3,.253,.280,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,RotoValue,2833,121,462,123,25,,8,,44,51,2,3,23,1,6,6,.266,.296,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,11,27,6,,,,,3,2,,1,1,,1,,.222,.217,,,,,,,,,,,,,,
Ryan Rowland-Smith,RP,Reds,,4270,,,,,,,,,,,,,,,,,,6,7.33,7,,9,4,1,,4,,,1.500,4.91,1.87
Ramon Santiago,2B/3B/SS,Reds,,1246,75,179,44,8,,2,,20,17,2,1,24,,3,1,.246,.307,,,,,,,,,,,,,,
Skip Schumaker,2B/CF/LF/RF,Reds,,3512,83,247,58,12,,2,,22,22,2,1,18,,1,2,.235,.268,,,,,,,,,,,,,,
Alfredo Simon,RP/SP,Reds,Factory,412,,,,,,,,,,,,,,,,,,32,196.33,181,22,127,56,7,12,75,15,,1.207,3.44,4.20
Neftali Soto,1B,Reds,,2838,21,30,3,1,,,,1,1,1,,,,,1,.100,.106,,,,,,,,,,,,,,
Pedro Villarreal,RP/SP,Reds,,5556,,,,,,,,,,,,,,,,,,12,14.67,11,1,12,7,1,1,7,,,1.227,4.30,3.78
Joey Votto,1B,Reds,,2825,62,220,56,16,,6,,32,23,1,1,47,2,3,2,.255,.355,,,,,,,,,,,,,,
