Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$49.30,,,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.81,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.49,,,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.15,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381
Franmil Reyes,RF,Padres,,7603,614177,,$16.50,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,81,,,156,47,1,,7,,.249,.310,.512,.279,.351
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345
Hunter Renfroe,RF,Padres,,10146,592669,,$10.76,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,,,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,,,,,,,,,,,,,,,,,,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.57,,,,,,,,,,,,,,,,,,98,310,67,17,,26,2,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,,,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$2.32,,,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,,,,,,,,,,,,,,,,,,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.27,,,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-2.83,,,,,,,,,,,,,,,,,,91,232,53,11,,8,2,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289
Gregory Polanco,RF,Pirates,,5723,570256,,$-3.56,,,,,,,,,,,,,,,,,,42,153,37,8,1,6,,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315
Trent Grisham,RF,Brewers,,12059,663757,,$-4.05,,,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,1,,48,20,,4,3,,.231,.328,.410,.286,.325
Austin Slater,RF,Giants,,11427,596103,,$-4.61,,,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345
César Puello,RF,Marlins,,5253,527049,,$-5.46,,,,,,,,,,,,,,,,,,44,125,31,5,,4,1,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338
Joey Rickard,RF,Giants,,6924,572073,,$-6.07,,,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-6.19,,,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,4,1,30,7,,3,1,2,.198,.273,.337,.259,.289
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-8.41,,,,,,,,,,,,,,,,,,17,31,9,3,1,1,,4,,,8,7,,,,,.290,.421,.548,.364,.417
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-9.17,,,,,,,,,,,,,,,,,,45,145,29,3,,3,1,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257
Peter O'Brien,RF,Marlins,,7209,598284,,$-9.18,,,,,,,,,,,,,,,,,,14,42,7,1,,1,,4,1,,19,4,,1,,,.167,.255,.262,.273,.245
Jaylin Davis,RF,Giants,,12987,664041,,$-9.34,,,,,,,,,,,,,,,,,,17,42,7,,,1,1,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235
José Bautista,RF,Phillies,,794,430832,bautijo02,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-9.74,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-9.79,,,,,,,,,,,,,,,,,,19,54,9,1,,,1,1,2,,17,,,,,,.167,.167,.185,.243,.182
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-9.92,,,,,,,,,,,,,,,,,,1,2,,,,,1,,,,,,,,,,,,,,.450
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-10.04,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,3,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-10.12,,,,,,,,,,,,,,,,,,4,6,,,,,,,,,3,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-10.64,,,,,,,,,,,,,,,,,,4,13,,,,,,,,,5,1,1,1,,,,.133,,,.050
Mike Gerber,RF,Giants,,11394,,,$-11.16,,,,,,,,,,,,,,,,,,12,24,1,1,,,,,,,15,2,,,,,.042,.115,.083,.111,.102
Aaron Altherr,RF,Mets,,7372,571437,,$-11.88,,,,,,,,,,,,,,,,,,49,61,5,2,,1,,3,,,25,3,,1,1,,.082,.136,.164,.111,.138
