Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,52,185,55,7,30,29,1,.297,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,57,204,51,10,28,35,1,.250,,,,,,,,,,
Victor Reyes,None,Tigers,,10252,622682,,$-0.00,57,202,56,4,30,14,8,.277,,,,,,,,,,
Willi Castro,None,Tigers,,11084,650489,,$-0.00,36,129,45,6,21,24,,.349,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,44,162,45,8,26,23,,.278,,,,,,,,,,
Spencer Turnbull,SP,Tigers,,11914,605513,,$-0.00,,,,,,,,,11,56.67,47,51,29,25,4,,1.341,3.97
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,30,97,26,5,19,14,1,.268,,,,,,,,,,
Niko Goodrum,SS,Tigers,,6048,592348,,$-0.00,43,158,29,5,15,20,7,.184,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-0.00,,,,,,,,,29,29.67,23,34,10,10,3,,1.112,3.03
Bryan Garcia,RP,Tigers,,11815,650530,,$-0.00,,,,,,,,,26,21.67,18,12,10,4,2,4,1.292,1.66
Daniel Norris,SP,Tigers,,10455,596057,,$-0.00,,,,,,,,,14,27.67,25,28,7,10,3,,1.157,3.25
Austin Romine,C,Tigers,,281,519222,rominau01,$-0.00,37,130,31,2,12,17,,.238,,,,,,,,,,
Tyler Alexander,SP,Tigers,,12598,641302,,$-0.00,,,,,,,,,14,36.33,39,34,9,16,2,,1.321,3.96
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.00,30,86,19,2,8,17,,.221,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,641729,,$-0.00,,,,,,,,,25,22.67,25,22,6,18,1,5,1.368,7.15
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,13,42,8,4,9,8,,.190,,,,,,,,,,
Gregory Soto,RP,Tigers,,11913,642397,,$-0.00,,,,,,,,,27,23.00,16,29,13,11,,2,1.261,4.30
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,,,,,,,,,12,60.33,67,60,22,45,3,,1.475,6.71
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,8,32.00,28,37,11,20,1,,1.219,5.62
Buck Farmer,RP,Tigers,,10463,571656,,$-0.00,,,,,,,,,23,21.33,20,14,5,9,1,,1.172,3.80
Harold Castro,None,Tigers,,10681,605612,,$-0.00,22,49,17,,6,3,,.347,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-0.00,18,51,6,3,8,8,,.118,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,36,90,15,3,6,9,,.167,,,,,,,,,,
Isaac Paredes,SS,Tigers,,12184,670623,,$-0.00,34,100,22,1,7,6,,.220,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-0.00,17,57,11,,4,3,1,.193,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-0.00,,,,,,,,,5,10.67,8,11,4,7,,,1.125,5.91
Dawel Lugo,3B,Tigers,,11062,608475,,$-0.00,9,10,2,,3,1,,.200,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-0.00,10,21,3,1,2,1,,.143,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,7,17,3,,1,2,,.176,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,15,11,1,,3,,,.091,,,,,,,,,,
John Schreiber,RP,Tigers,,12152,670167,,$-0.00,,,,,,,,,15,15.67,19,14,4,11,,,1.468,6.32
Beau Burrows,SP,Tigers,,13000,663366,,$-0.00,,,,,,,,,5,6.67,8,3,1,4,,,1.350,5.40
Akil Baddoo,RF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,658530,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Tigers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-0.00,,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-0.00,18,29,5,,5,4,,.172,1,1.00,4,,,4,,,4.000,36.00
Brandon Dixon,2B,Tigers,,10875,641525,,$-0.00,5,13,1,,,2,,.077,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,7,28.33,29,26,13,22,,,1.482,6.99
Rony García,RP,Tigers,,13044,665621,,$-0.00,,,,,,,,,15,21.00,25,14,9,19,1,,1.619,8.14
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-0.00,,,,,,,,,13,17.33,22,12,11,14,1,,1.904,7.27
David McKay,RP,Tigers,,12515,641853,,$-0.00,,,,,,,,,1,0.33,1,,1,2,,,6.000,54.00
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,,,,,,,,,3,5.67,11,6,2,5,,,2.294,7.94
Iván Nova,SP,Tigers,,258,467100,novaiv01,$-0.00,,,,,,,,,4,19.00,22,9,9,18,1,,1.632,8.53
Dereck Rodríguez,SP,Tigers,,12266,605446,,$-0.00,,,,,,,,,2,4.00,10,2,3,6,,,3.250,13.50
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,,,,,,,,,10,27.67,45,20,12,27,,,2.060,8.78
