Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rawle Alkins,PG,Bulls,,3740,,,,,,,,,,,,,,,,,,0:00
Ryan Arcidiacono,PG,Bulls,,3450,58,90,220,40.91,27,38,71.05,261,110,96,27,3,30,4.50,1.90,1.66,0.517,16:02
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,C,Bulls,Def Fresh Flow,3669,43,183,343,53.35,112,152,73.68,484,405,51,33,36,69,11.26,9.42,1.19,1.605,29:12
Milton Doyle,PG,Bulls,,3626,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,51,152,342,44.44,40,54,74.07,373,186,173,101,17,118,7.31,3.65,3.39,2.314,24:52
Jarell Eddie,SF,Bulls,,3167,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Bulls,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,22,34,54,62.96,18,23,78.26,86,102,16,10,2,12,3.91,4.64,0.73,0.545,17:32
Daniel Gafford,C,Bulls,,3857,43,94,134,70.15,32,60,53.33,220,106,21,13,56,69,5.12,2.47,0.49,1.605,14:10
Shaquille Harrison,SG,Bulls,Buchanalia,3456,43,77,165,46.67,39,50,78.00,209,86,49,34,19,53,4.86,2.00,1.14,1.233,11:16
Chandler Hutchison,SF,Bulls,,3719,28,80,175,45.71,46,78,58.97,218,108,26,27,7,34,7.79,3.86,0.93,1.214,18:49
Jaylen Johnson,PF,Bulls,,3618,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,PF/C,Bulls,,3567,36,82,187,43.85,20,28,71.43,215,84,32,11,26,37,5.97,2.33,0.89,1.028,15:31
Zach LaVine,SG,Bulls,Team Erik,3081,60,539,1199,44.95,268,334,80.24,1530,289,254,88,28,116,25.50,4.82,4.23,1.933,34:45
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,50,251,591,42.47,126,153,82.35,737,313,74,42,23,65,14.74,6.26,1.48,1.300,29:50
Adam Mokoka,SG,Bulls,,3892,11,12,28,42.86,2,4,50.00,32,10,4,4,,4,2.91,0.91,0.36,0.364,10:09
Otto Porter,SF,Bulls,Schellackers,2882,14,62,140,44.29,19,27,70.37,167,48,25,15,6,21,11.93,3.43,1.79,1.500,23:38
Brandon Sampson,SG,Bulls,,3810,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Bulls,Schellackers,2761,65,237,551,43.01,106,121,87.60,644,254,354,80,7,87,9.91,3.91,5.45,1.338,28:53
Wayne Selden,SG,Bulls,,3422,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Bulls,,3947,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Bulls,,3371,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Bulls,,3912,2,2,3,66.67,1,1,100.00,5,1,,,,,2.50,0.50,,,3:07
Denzel Valentine,SG,Bulls,,3367,36,97,237,40.93,6,8,75.00,246,74,43,26,6,32,6.83,2.06,1.19,0.889,13:33
Coby White,PG,Bulls,Buchanalia,3858,65,312,792,39.39,102,129,79.07,859,230,175,49,6,55,13.22,3.54,2.69,0.846,25:45
Thaddeus Young,PF,Bulls,Team Lorin,2208,64,269,601,44.76,42,72,58.33,659,315,117,92,23,115,10.30,4.92,1.83,1.797,24:51
Paul Zipser,SF,Bulls,,3368,,,,,,,,,,,,,,,,,,0:00
