Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$24.10,162,642,176,33,5,24,5,73,40,9,176,61,,4,4,2,.274,.338,.453,.341,.359,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$19.31,154,602,175,38,2,35,5,97,1,,143,63,3,9,5,,.291,.364,.535,.326,.390,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$4.71,151,541,132,24,,31,3,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336,,,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$0.93,96,305,76,13,,13,,44,3,1,73,29,,4,2,1,.249,.320,.420,.285,.325,,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Orioles,,6484,593643,,$0.00,139,524,160,21,2,12,12,51,4,4,50,16,1,4,3,3,.305,.327,.422,.318,.346,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-1.36,93,380,99,20,1,20,4,59,1,2,86,19,,2,3,1,.261,.296,.476,.285,.337,,,,,,,,,,,,,,,,,
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-7.27,101,357,86,16,3,13,6,53,5,1,82,26,,4,4,1,.241,.296,.412,.274,.324,,,,,,,,,,,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-8.46,59,167,35,7,,8,,20,,1,61,22,,9,,,.210,.333,.395,.276,.323,,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,642851,,$-13.18,28,70,15,1,,1,1,5,,,14,3,,,,1,.214,.243,.271,.255,.246,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-13.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$-14.04,127,370,86,13,2,12,1,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-14.05,20,62,13,2,,,1,3,,,13,4,,1,,,.210,.269,.242,.265,.251,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-16.81,117,329,74,18,2,10,,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-18.35,21,68,21,6,,4,1,13,2,,13,7,,,,,.309,.373,.574,.333,.423,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$-19.55,44,126,30,6,,4,1,15,1,2,26,14,1,1,1,,.238,.317,.381,.268,.308,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-19.68,120,283,59,8,3,6,2,23,10,1,83,14,,6,1,5,.208,.256,.322,.272,.271,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-21.66,105,307,55,9,,12,2,36,,,139,39,1,3,3,,.179,.276,.326,.270,.275,,,,,,,,,,,,,,,,,
Mason Williams,RF,Orioles,,5853,592863,,$-23.26,11,30,8,1,,,,2,1,,6,3,,,1,,.267,.324,.300,.320,.291,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-24.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Peterson,2B,Orioles,,5789,607054,,$-24.69,29,100,22,3,1,2,,11,4,1,24,6,,1,1,,.220,.269,.330,.267,.270,,,,,,,,,,,,,,,,,
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-26.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-26.51,22,64,6,,2,,1,4,1,,14,4,,3,1,2,.094,.176,.156,.118,.178,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Orioles,,3154,444876,escobal02,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-28.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-28.43,3,3,,,,,,,,,1,1,,,,,,.250,,,.175,,,,,,,,,,,,,,,,,
