Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,35,110,25,6,20,16,4,.227,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,34,115,31,4,17,16,,.270,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,37,142,35,4,13,16,,.246,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,7,39.67,37,43,9,12,2,,1.160,2.72
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,30,80,21,3,13,13,1,.263,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,35,141,29,3,13,6,6,.206,,,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,13,13.33,4,16,3,1,1,2,0.525,0.68
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,28,59,16,2,10,6,2,.271,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,36,100,26,1,9,10,2,.260,2,2.00,1,,2,1,,,1.500,4.50
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,7,33.33,35,31,8,14,2,,1.290,3.78
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,15,45,14,3,9,4,,.311,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,34,131,25,1,11,12,3,.191,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,8,42.67,46,40,20,24,3,,1.547,5.06
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,25,67,15,1,6,7,2,.224,,,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,1,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,8,7.67,9,6,2,4,,5,1.435,4.70
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,17,17.00,8,18,8,6,,,0.941,3.18
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,29,78,16,1,7,6,1,.205,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,23,73,15,1,3,10,,.205,,,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,5,4.67,1,3,1,1,,,0.429,1.93
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,14,12.33,13,13,7,7,,1,1.622,5.11
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,,,,,,,,,4,15.33,19,16,8,7,,,1.761,4.11
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,15,14.00,18,9,9,9,1,,1.929,5.79
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,594577,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,7,8,,,1,,,,,,,,,,,,,
Daniel Vogelbach,None,Blue Jays,,6495,596129,,$-0.00,14,29,3,,1,2,,.103,,,,,,,,,,
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,,,,,,,,,3,3.33,5,4,1,4,,,1.800,10.80
Addison Barger,None,Blue Jays,,14289,680718,,$-0.00,5,18,1,,1,,,.056,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,,,,,,,,,19,13.00,16,11,7,10,,,1.769,6.92
Paolo Espino,RP,Blue Jays,,6119,502179,,$-0.00,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joel Kuhnel,RP,Blue Jays,,12980,669270,,$-0.00,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,,,,,,,,,9,6.33,13,4,2,11,,,2.368,15.63
