Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$37.98,149.61,535.62,149.74,34.74,4.72,31.93,3.57,100.20,22.08,2.71,58.85,4.41,3.48,4.69,0.12,.280,.352,.541,.390,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$35.59,137.84,485.80,116.99,22.06,4.52,29.74,6.09,80.31,17.66,5.32,68.38,9.46,3.02,2.52,2.88,.241,.335,.488,.363,18.60,93.23,402.37,81.06,12.62,104.55,42.03,1.00,6.75,43.64,6.22,,1.320,4.21,.289,4.15,3.70
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$35.09,149.99,559.21,145.46,33.36,3.49,32.23,4.81,96.54,20.61,3.71,68.62,5.34,5.82,4.81,0.12,.260,.344,.505,.374,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$33.96,155.44,610.31,173.63,41.85,2.21,33.85,4.86,110.74,6.06,3.90,56.16,5.86,6.25,3.23,0.31,.284,.349,.527,.378,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$32.98,119.72,464.22,138.01,27.73,4.51,24.97,2.55,74.22,21.56,4.93,33.78,0.82,8.00,3.74,0.50,.297,.352,.538,.390,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$30.55,156.81,580.29,167.63,30.60,1.68,35.51,4.12,94.95,2.06,0.75,71.97,5.40,5.63,1.92,0.03,.289,.372,.531,.392,,,,,,,,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$30.01,141.27,522.89,140.05,23.71,0.96,31.78,6.83,93.18,9.16,2.60,43.52,1.39,4.90,2.36,0.03,.268,.328,.499,.367,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$29.28,,,,,,,,,,,,,,,,,,,,31.54,193.24,775.83,158.49,29.35,248.74,48.05,0.37,3.57,75.68,13.57,,1.069,3.52,.289,3.30,2.34
Salvador Perez,C,Royals,,5081,521692,perezsa02,$29.18,143.54,553.30,147.75,25.00,0.21,35.21,6.30,99.00,1.51,0.20,29.84,2.54,9.89,3.87,0.48,.267,.314,.504,.358,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$29.10,107.92,508.77,140.72,27.26,3.29,34.63,3.77,91.12,8.87,2.45,91.71,11.75,11.28,4.46,0.51,.277,.395,.547,.405,,,,,,,,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$29.07,162.00,660.92,181.29,37.28,3.94,15.20,8.87,74.69,26.01,5.35,44.02,2.29,5.56,7.32,0.18,.274,.322,.412,.336,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.24,130.66,527.67,152.09,30.33,1.54,22.73,3.11,78.05,19.17,3.54,37.77,0.56,4.05,2.86,0.43,.288,.339,.481,.364,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$26.80,111.21,411.98,119.05,27.30,0.64,30.21,1.45,90.58,1.67,0.42,50.32,5.30,4.94,2.45,0.02,.289,.371,.578,.402,,,,,,,,,,,,,,,,,
Trevor Story,2B,Red Sox,,6508,596115,,$26.25,151.59,589.20,156.41,34.64,5.13,27.60,6.67,77.76,20.23,5.59,57.81,1.45,7.79,3.64,0.30,.265,.337,.482,.365,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$26.11,,,,,,,,,,,,,,,,,,,,69.51,73.43,294.88,58.10,9.73,97.33,18.38,2.31,2.37,26.70,6.29,41.68,1.041,3.27,.289,2.93,2.16
Randy Arozarena,LF,Rays,,12085,668227,,$25.04,117.14,495.68,138.77,29.28,2.80,21.56,3.12,68.96,16.24,8.62,53.05,3.25,14.94,4.23,0.18,.280,.364,.481,.370,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$24.90,158.31,530.47,142.45,29.45,1.11,30.26,6.74,103.59,1.37,0.61,47.60,3.23,13.78,7.75,0.02,.269,.340,.499,.368,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.50,147.13,567.99,153.83,36.88,2.18,28.17,5.57,92.66,1.68,0.26,60.96,6.79,4.09,5.13,0.04,.271,.343,.492,.364,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$24.41,128.59,540.63,165.59,29.81,1.65,18.82,7.88,61.30,15.81,5.15,25.03,0.71,2.96,1.96,0.31,.306,.339,.472,.367,,,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$24.33,,,,,,,,,,,,,,,,,,,,32.17,194.72,806.88,171.44,24.63,210.87,57.90,1.22,6.34,79.40,15.50,,1.178,3.67,.289,3.55,3.20
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$23.81,143.71,508.60,129.13,22.73,1.06,33.40,2.11,90.87,2.30,0.70,53.22,2.69,2.60,6.02,0.03,.254,.324,.500,.354,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$23.78,116.66,492.72,129.74,23.03,2.83,33.13,5.65,81.80,7.16,2.62,60.34,1.03,7.25,3.42,0.43,.263,.350,.523,.383,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$23.59,88.21,446.12,118.89,33.28,2.25,25.66,3.84,66.29,15.39,3.16,29.44,0.78,6.90,2.24,1.14,.267,.320,.524,.370,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Guardians,,12267,669456,,$23.58,,,,,,,,,,,,,,,,,,,,25.83,162.21,665.33,132.42,20.12,204.50,47.42,0.47,5.34,61.07,11.45,,1.109,3.39,.289,3.16,2.65
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$23.39,,,,,,,,,,,,,,,,,,,,62.69,68.67,284.79,57.76,7.46,79.75,21.81,1.56,2.02,25.81,5.31,45.68,1.159,3.38,.289,3.16,2.97
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$22.80,156.96,633.16,164.90,36.65,2.73,30.93,6.05,86.02,11.68,2.70,69.52,0.78,2.92,2.38,0.33,.260,.335,.474,.360,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$22.56,150.32,561.26,162.03,35.15,0.88,25.44,7.33,84.35,7.31,1.48,62.73,2.22,3.66,5.36,0.29,.289,.361,.490,.379,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$22.56,,,,,,,,,,,,,,,,,,,,71.00,72.01,298.22,62.22,5.70,73.33,22.22,2.26,1.73,25.07,5.36,40.26,1.173,3.13,.289,3.00,3.31
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$22.18,,,,,,,,,,,,,,,,,,,,33.11,170.52,703.87,148.57,21.53,191.49,47.82,1.60,4.16,67.62,12.82,,1.152,3.57,.289,3.38,2.99
Aaron Judge,RF,Yankees,,10614,592450,,$22.00,123.73,492.82,132.17,21.89,0.76,31.55,5.07,79.29,4.70,1.76,66.76,2.29,4.30,3.07,0.14,.268,.358,.508,.380,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$21.89,129.35,464.22,130.24,23.82,0.85,26.25,2.33,78.18,2.79,1.64,36.46,1.69,3.97,5.37,0.02,.281,.335,.505,.362,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,White Sox,,6322,608337,,$21.53,,,,,,,,,,,,,,,,,,,,31.45,183.11,746.93,156.05,26.83,211.22,58.32,0.84,4.21,77.04,14.24,,1.171,3.79,.289,3.71,3.00
Yuli Gurriel,1B,Astros,,11531,493329,,$21.15,148.64,557.07,160.92,33.95,1.27,18.97,2.41,81.99,2.25,1.86,49.73,1.58,6.36,10.29,0.03,.289,.348,.457,.351,,,,,,,,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$20.58,142.32,495.25,144.15,29.04,1.33,21.04,4.02,80.29,0.72,0.62,43.29,1.17,19.04,4.65,0.03,.291,.367,.483,.375,,,,,,,,,,,,,,,,,
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$20.49,114.35,437.63,121.80,24.81,1.96,20.60,6.05,65.50,8.50,2.00,41.72,1.95,3.93,2.73,0.69,.278,.344,.485,.371,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$19.77,148.55,476.84,122.56,23.01,3.94,17.24,2.07,46.70,22.17,5.54,45.13,1.68,5.45,4.34,3.57,.257,.323,.430,.338,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP,Red Sox,,13661,676477,,$19.61,,,,,,,,,,,,,,,,,,,,46.00,73.33,306.98,64.18,8.18,78.65,23.06,1.76,3.63,29.21,5.58,36.90,1.190,3.59,.289,3.43,3.29
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$19.32,115.17,483.86,132.55,31.38,1.45,20.44,4.22,84.55,2.80,0.70,68.75,4.73,7.46,5.16,0.16,.274,.369,.472,.371,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$19.11,,,,,,,,,,,,,,,,,,,,32.20,178.73,745.80,161.16,23.23,184.91,49.51,0.26,11.69,75.76,12.76,,1.179,3.82,.289,3.74,3.40
Trey Mancini,DH,Orioles,,9387,641820,,$18.67,150.82,561.13,146.31,32.85,1.34,24.94,3.54,78.19,1.03,0.27,55.67,3.25,8.25,2.69,0.04,.261,.335,.457,.348,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Royals,,11941,605130,,$18.50,,,,,,,,,,,,,,,,,,,,77.83,79.82,339.03,66.57,7.83,92.20,32.72,2.20,3.37,31.06,5.60,34.72,1.244,3.50,.289,3.34,3.32
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$18.39,149.74,538.49,135.65,24.88,2.22,25.99,6.98,76.09,5.09,1.75,63.41,3.31,22.01,4.76,0.03,.252,.352,.451,.360,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$18.33,,,,,,,,,,,,,,,,,,,,64.26,68.67,283.14,57.79,10.24,86.44,19.85,1.52,2.37,28.40,5.10,33.91,1.131,3.72,.289,3.43,2.60
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$17.86,,,,,,,,,,,,,,,,,,,,29.40,160.00,678.57,149.17,19.68,165.23,39.35,1.48,7.00,66.37,11.81,,1.178,3.73,.289,3.47,3.27
Spencer Torkelson,1B,Tigers,,13556,679529,,$17.68,127.89,497.49,128.25,30.07,1.00,24.87,2.89,75.47,3.23,0.78,58.11,3.16,13.64,4.87,0.10,.258,.348,.472,.359,,,,,,,,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$17.60,142.57,477.77,130.38,28.75,1.61,21.25,6.81,76.94,4.48,3.30,33.25,0.69,4.08,4.79,0.77,.273,.322,.473,.353,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$17.48,141.92,536.91,144.42,32.05,2.82,19.63,2.19,71.85,4.29,1.94,68.38,1.60,6.87,3.23,0.29,.269,.357,.449,.356,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$17.14,122.97,456.71,121.89,26.49,1.15,21.14,2.43,75.50,2.85,0.62,71.05,3.02,5.98,5.30,0.13,.267,.369,.469,.368,,,,,,,,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$16.74,138.26,502.29,144.01,31.58,1.82,15.26,1.88,58.75,7.74,1.60,46.56,4.13,4.38,4.91,0.14,.287,.349,.448,.351,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$15.67,100.61,362.32,94.80,15.87,0.26,22.95,4.16,65.07,1.03,0.54,45.16,1.19,3.09,2.45,0.04,.262,.346,.497,.371,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.41,125.58,488.37,137.72,31.93,2.33,20.61,3.16,79.02,3.47,1.21,50.41,2.05,4.87,4.16,0.36,.282,.352,.484,.366,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$15.41,139.14,564.27,150.41,29.07,1.61,24.75,5.24,71.87,5.75,3.76,54.75,1.48,3.86,4.31,0.97,.267,.333,.455,.349,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Rays,,7453,607192,,$15.32,,,,,,,,,,,,,,,,,,,,21.85,120.53,488.07,97.51,17.38,152.96,39.24,0.32,1.70,48.15,9.36,,1.134,3.60,.289,3.45,2.64
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$15.06,,,,,,,,,,,,,,,,,,,,18.35,141.57,572.82,123.37,23.29,161.46,36.73,0.60,5.61,61.61,9.78,,1.131,3.92,.289,3.84,2.89
Logan Gilbert,SP,Mariners,,13324,669302,,$14.94,,,,,,,,,,,,,,,,,,,,24.80,136.71,569.46,122.99,17.78,145.51,36.34,1.62,6.38,56.70,9.84,,1.166,3.73,.289,3.56,3.19
Akil Baddoo,LF,Tigers,,12928,668731,,$14.85,124.00,461.58,116.37,23.14,4.53,15.73,1.97,60.31,13.28,3.34,50.87,1.33,2.23,3.07,0.25,.252,.327,.424,.335,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$14.83,130.93,450.88,118.58,22.94,1.24,19.03,2.60,66.77,3.67,0.16,66.56,2.62,3.49,2.62,0.02,.263,.360,.446,.359,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$14.82,148.65,453.09,115.63,21.25,2.17,22.94,6.17,66.67,10.78,3.44,25.44,1.57,6.58,2.62,0.26,.255,.303,.464,.342,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$14.67,84.00,371.20,106.89,23.78,4.20,15.13,1.30,63.18,5.35,2.81,33.07,1.66,7.86,2.69,0.66,.288,.356,.497,.370,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$14.63,128.46,420.60,116.09,25.47,1.30,22.10,3.47,61.36,2.49,1.03,52.52,1.24,9.00,0.97,0.18,.276,.368,.500,.382,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$14.53,,,,,,,,,,,,,,,,,,,,25.00,152.12,642.55,137.79,19.68,163.42,47.58,0.51,3.87,64.58,11.28,,1.219,3.82,.289,3.64,3.30
Eugenio Suárez,3B,Mariners,,5905,553993,,$14.51,152.97,496.63,111.40,21.77,0.77,30.65,2.74,78.87,2.01,1.16,57.84,1.70,7.65,4.45,0.12,.224,.312,.456,.335,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$14.47,139.74,529.52,142.25,29.47,1.21,22.92,5.61,83.04,2.53,0.79,61.97,2.06,4.58,5.36,0.36,.269,.347,.459,.358,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$14.40,125.32,419.90,97.82,17.15,0.65,23.20,2.71,69.63,1.59,0.41,88.73,0.87,4.36,4.84,0.88,.233,.368,.443,.362,,,,,,,,,,,,,,,,,
Frankie Montas,SP,Athletics,,11271,593423,,$14.32,,,,,,,,,,,,,,,,,,,,29.71,163.50,691.88,148.05,20.98,173.17,52.81,0.88,5.96,70.18,11.38,,1.229,3.86,.289,3.71,3.40
Gio Urshela,3B,Twins,,6416,570482,,$14.25,123.23,462.69,127.21,26.90,1.25,16.76,3.37,64.65,1.85,0.64,32.14,0.65,3.44,3.62,0.13,.275,.324,.447,.341,,,,,,,,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$14.25,97.24,329.47,82.27,18.15,2.39,20.76,1.20,59.42,3.89,0.76,29.70,1.44,2.76,3.04,0.03,.250,.314,.508,.353,,,,,,,,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$14.25,109.09,402.76,102.32,14.47,2.60,17.14,1.93,65.37,9.54,3.31,48.52,0.84,6.10,6.81,0.36,.254,.338,.431,.341,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$14.03,130.17,490.39,130.39,24.60,0.52,18.56,2.56,64.83,10.28,3.16,52.68,1.64,3.07,4.15,1.09,.266,.338,.432,.343,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$14.02,,,,,,,,,,,,,,,,,,,,30.00,156.58,647.81,139.72,20.96,160.78,51.27,1.12,4.56,67.14,10.96,,1.220,3.86,.289,3.83,3.43
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$13.59,,,,,,,,,,,,,,,,,,,,32.80,170.64,731.10,157.14,22.72,184.09,55.74,0.66,4.20,74.95,12.04,,1.248,3.95,.289,3.72,3.35
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$13.34,148.52,497.67,118.08,23.78,2.96,17.79,6.34,58.42,13.80,3.61,73.24,2.59,6.40,3.94,0.99,.237,.340,.404,.341,,,,,,,,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$13.32,129.60,398.49,110.11,20.61,1.68,13.89,4.32,52.41,8.63,2.17,41.15,1.06,4.58,2.19,0.51,.276,.349,.441,.357,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$13.32,111.43,389.67,94.19,17.22,2.71,19.92,3.23,59.65,9.92,4.02,22.66,0.23,5.42,2.19,0.46,.242,.291,.453,.328,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$13.23,114.89,383.65,93.16,18.20,2.29,23.54,0.56,66.50,2.27,1.48,41.26,2.72,7.80,1.75,0.02,.243,.327,.486,.349,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Blue Jays,,11357,656305,,$12.99,139.37,506.44,115.70,22.50,2.87,27.26,3.51,73.13,2.39,1.28,63.51,0.34,5.72,5.49,0.12,.228,.318,.446,.336,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$12.75,70.00,497.00,139.84,29.67,6.81,15.45,5.50,67.41,5.67,2.29,43.07,0.83,4.00,2.39,0.73,.281,.342,.462,.358,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$12.75,128.49,480.86,110.83,25.12,2.12,25.10,5.56,67.71,6.90,1.68,56.92,1.75,6.42,3.74,0.16,.230,.318,.448,.342,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Twins,,5598,543243,grayso01,$12.74,,,,,,,,,,,,,,,,,,,,28.49,160.00,678.64,140.04,21.09,177.32,61.23,1.15,8.09,70.53,12.05,,1.258,3.97,.289,3.88,3.47
Myles Straw,CF,Guardians,,11977,664702,,$12.70,135.44,407.18,107.66,18.96,1.93,4.49,4.13,39.54,20.06,4.38,46.48,0.27,2.06,2.63,1.08,.264,.340,.354,.328,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$12.70,137.89,472.30,100.09,18.19,1.11,30.50,1.89,72.58,6.35,1.11,87.91,4.50,6.28,1.42,0.44,.212,.342,.449,.348,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$12.57,127.16,457.99,110.56,24.31,0.31,23.26,4.86,67.64,1.99,0.81,70.47,1.87,5.33,4.83,0.14,.241,.346,.448,.354,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$12.48,131.15,551.98,134.80,28.91,2.07,19.90,3.42,71.74,11.28,1.61,90.78,1.75,4.51,4.39,0.79,.244,.353,.412,.347,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$12.46,142.92,500.63,138.67,23.26,4.34,12.19,4.53,55.54,11.51,3.19,28.70,0.87,2.93,2.85,0.56,.277,.318,.414,.330,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$12.39,92.57,428.61,114.34,21.34,2.13,15.98,4.54,64.76,9.65,4.68,35.40,1.09,4.14,2.59,1.00,.267,.326,.438,.342,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$12.32,,,,,,,,,,,,,,,,,,,,35.00,131.56,549.65,117.81,14.38,128.70,46.70,2.01,2.60,53.71,10.05,,1.250,3.67,.289,3.64,3.62
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$12.24,127.88,335.11,90.47,18.66,1.00,17.36,2.14,53.35,5.96,1.64,26.79,2.18,4.24,2.63,0.15,.270,.329,.487,.356,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,,1355,425844,greinza01,$12.14,,,,,,,,,,,,,,,,,,,,31.54,178.27,730.84,176.42,27.56,145.02,39.99,0.70,4.05,82.21,10.73,,1.214,4.15,.289,4.21,3.73
Bobby Bradley,1B,Guardians,,11714,656252,,$12.07,100.18,380.69,91.34,20.07,0.26,24.82,1.58,63.60,0.69,0.20,41.99,1.94,6.06,2.77,0.03,.240,.323,.490,.350,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$11.85,,,,,,,,,,,,,,,,,,,,28.20,160.00,681.64,142.88,17.63,158.61,61.62,0.84,11.10,68.77,11.18,,1.278,3.87,.289,3.90,3.87
Chris Flexen,SP,Mariners,,11560,623167,,$11.67,,,,,,,,,,,,,,,,,,,,32.60,160.79,678.26,158.94,19.69,129.80,43.06,0.62,4.70,71.01,10.98,,1.256,3.97,.289,3.96,3.94
Drew Steckenrider,RP,Mariners,,11562,608716,,$11.31,,,,,,,,,,,,,,,,,,,,55.43,61.70,254.65,55.51,7.42,57.15,20.57,1.93,3.37,26.26,4.35,23.17,1.233,3.83,.289,3.88,3.73
José Urquidy,SP,Astros,,12964,664353,,$10.47,,,,,,,,,,,,,,,,,,,,20.71,126.59,515.85,120.03,19.35,115.60,29.99,0.27,3.11,56.38,8.57,,1.185,4.01,.289,4.04,3.47
Jordan Romano,RP,Blue Jays,,12379,605447,,$10.27,,,,,,,,,,,,,,,,,,,,54.89,61.41,258.54,51.60,8.84,74.23,24.96,0.55,2.79,27.28,4.21,22.88,1.247,4.00,.289,3.88,3.21
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$10.25,141.07,534.86,141.35,25.36,1.83,19.98,4.45,69.35,2.22,0.80,32.44,0.50,8.04,4.85,0.29,.264,.313,.431,.330,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$10.20,84.18,370.31,98.90,19.90,2.71,8.72,0.90,42.17,11.89,2.82,40.41,1.42,3.51,2.01,0.54,.267,.343,.406,.337,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$9.94,160.00,525.87,121.23,19.89,0.39,21.01,5.39,71.13,2.12,0.16,81.75,4.39,3.30,3.43,0.03,.231,.336,.390,.330,,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$9.91,,,,,,,,,,,,,,,,,,,,27.69,147.58,615.10,133.22,19.74,139.64,50.73,0.72,12.97,67.04,10.10,,1.246,4.09,.289,4.23,3.90
Dillon Tate,RP,Orioles,,12330,622253,,$9.85,,,,,,,,,,,,,,,,,,,,52.76,68.67,291.85,63.93,8.47,60.87,24.65,0.82,6.27,31.65,4.46,24.23,1.290,4.15,.289,4.25,4.13
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$9.78,,,,,,,,,,,,,,,,,,,,47.53,71.06,298.86,62.72,7.22,72.07,23.40,0.76,4.45,28.25,4.93,12.12,1.212,3.58,.289,3.53,3.59
Hunter Dozier,3B,Royals,,10142,641531,,$9.74,137.72,489.30,116.10,25.22,5.69,17.78,2.13,60.16,4.46,2.39,50.44,0.89,5.25,4.46,0.12,.237,.313,.421,.323,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$9.73,,,,,,,,,,,,,,,,,,,,30.77,141.31,594.56,141.99,20.40,115.11,29.73,1.69,9.30,65.80,9.68,,1.215,4.19,.289,4.14,3.83
Eloy Jiménez,LF,White Sox,,11672,650391,,$9.69,116.94,330.93,88.11,15.94,0.80,18.26,3.58,54.20,1.62,0.44,25.65,0.27,2.27,1.66,0.12,.266,.322,.485,.356,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Angels,,10023,622110,,$9.52,88.92,430.68,114.11,19.53,0.88,8.69,3.29,47.10,6.79,1.64,41.64,0.49,8.49,2.76,0.37,.265,.339,.375,.328,,,,,,,,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$9.47,116.20,376.02,95.95,20.11,1.77,16.74,3.06,51.48,5.02,3.33,26.22,0.29,6.38,1.67,0.87,.255,.313,.452,.337,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$9.27,114.36,456.91,117.35,21.74,1.10,13.92,5.12,57.95,1.88,1.37,61.76,3.08,3.37,3.82,0.14,.257,.347,.401,.339,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Angels,,10822,642180,,$9.22,125.26,376.64,96.34,17.85,2.69,7.14,2.02,39.78,19.37,6.15,37.48,1.36,4.87,2.13,2.70,.256,.327,.374,.322,,,,,,,,,,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$9.17,,,,,,,,,,,,,,,,,,,,66.11,70.44,301.27,63.00,7.60,67.44,31.36,1.75,3.50,30.98,4.80,21.80,1.340,3.96,.289,4.00,4.02
Andrew Benintendi,LF,Royals,,11492,643217,,$9.14,109.95,401.01,103.25,23.14,2.05,12.03,4.17,53.98,6.86,4.76,39.35,0.48,3.62,4.10,1.52,.257,.325,.415,.332,,,,,,,,,,,,,,,,,
Aaron Civale,SP,Guardians,,10738,650644,,$9.09,,,,,,,,,,,,,,,,,,,,26.95,153.72,631.33,147.71,23.50,132.49,40.81,0.29,5.46,71.17,9.02,,1.226,4.17,.289,4.26,3.75
Jorge Polanco,2B,Twins,,6049,593871,,$9.08,151.47,399.15,108.00,22.29,2.02,16.33,4.83,54.68,5.70,2.78,32.49,0.50,3.16,3.65,0.92,.271,.327,.459,.350,,,,,,,,,,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$8.90,71.45,405.45,89.61,19.85,1.60,16.51,1.09,54.17,8.17,3.11,35.02,0.72,4.83,3.44,0.57,.221,.288,.400,.303,,,,,,,,,,,,,,,,,
Joe Barlow,RP,Rangers,,13210,,,$8.89,,,,,,,,,,,,,,,,,,,,31.00,39.89,165.98,34.52,4.56,39.86,16.56,0.59,1.52,16.85,2.92,24.14,1.280,3.80,.289,3.90,3.78
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$8.82,145.85,545.69,143.08,23.04,2.91,8.69,6.29,49.59,13.36,4.49,32.82,1.37,8.69,2.57,0.85,.262,.313,.363,.311,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Angels,,6500,592789,,$8.66,,,,,,,,,,,,,,,,,,,,14.00,145.01,616.39,137.71,20.89,141.97,44.47,1.19,5.49,66.96,9.81,,1.256,4.16,.289,4.02,3.58
Zach Plesac,SP,Guardians,,12956,668676,,$8.40,,,,,,,,,,,,,,,,,,,,25.74,148.53,612.65,145.10,22.01,121.53,37.89,0.64,6.01,68.84,8.70,,1.232,4.17,.289,4.26,3.87
Gary Sánchez,C,Twins,,5642,596142,,$8.33,123.15,361.35,74.76,12.01,0.70,22.35,2.21,54.18,0.31,0.31,41.78,1.93,6.07,0.77,0.29,.207,.299,.430,.320,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$8.32,111.00,352.29,93.01,20.66,1.02,12.79,2.60,44.98,2.90,0.67,32.79,1.44,2.41,1.16,0.09,.264,.330,.437,.341,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$8.32,,,,,,,,,,,,,,,,,,,,26.44,143.32,611.38,135.03,19.63,143.93,45.67,0.30,3.53,64.56,8.90,,1.261,4.05,.289,3.90,3.53
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$8.29,100.55,326.23,90.14,18.66,1.51,11.36,1.94,39.26,3.18,2.09,28.88,0.54,2.95,1.61,1.35,.276,.338,.447,.347,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$8.23,,,,,,,,,,,,,,,,,,,,31.82,146.90,632.67,128.16,20.51,170.63,61.76,0.68,7.89,67.60,10.63,,1.293,4.14,.289,4.00,3.47
Luis Torrens,C/DH,Mariners,,11613,620443,,$8.23,97.76,288.39,74.60,15.72,1.01,11.87,1.19,41.55,0.74,0.52,28.71,1.18,1.68,2.44,0.35,.259,.326,.444,.337,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$8.18,82.51,289.22,64.87,10.14,1.07,17.25,2.77,45.73,1.15,0.30,26.57,0.21,2.92,2.14,0.47,.224,.294,.446,.327,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Mariners,,7387,592662,,$8.16,,,,,,,,,,,,,,,,,,,,32.40,172.76,725.38,151.71,31.17,208.41,64.77,1.49,4.63,83.95,10.74,,1.253,4.37,.289,4.21,3.07
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$8.04,116.68,396.55,92.35,19.87,0.87,20.51,4.40,55.46,3.78,1.30,46.78,2.45,5.04,3.25,0.17,.233,.319,.443,.339,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$8.00,121.77,458.72,140.64,23.38,3.64,4.93,2.78,48.39,4.34,2.40,47.19,1.50,2.22,4.62,0.24,.307,.370,.406,.349,,,,,,,,,,,,,,,,,
Josh Lowe,CF,Rays,,12156,666139,,$7.84,66.91,248.40,61.34,12.18,1.81,9.67,0.74,32.60,13.05,3.49,29.83,0.31,2.40,1.58,1.60,.247,.330,.427,.340,,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Guardians,,12633,615698,,$7.72,,,,,,,,,,,,,,,,,,,,43.05,134.97,568.13,128.17,16.46,115.80,42.55,0.90,7.42,60.04,8.25,,1.265,4.00,.289,4.06,3.99
Christian Vázquez,C,Red Sox,,5299,543877,,$7.69,135.04,299.64,77.11,15.10,0.42,8.32,1.95,36.75,3.79,1.87,23.56,0.66,1.44,2.10,0.95,.257,.312,.394,.316,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$7.60,145.59,306.82,87.87,13.81,1.01,9.06,2.44,38.30,2.50,0.90,31.52,0.72,2.01,2.20,0.23,.286,.354,.427,.351,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$7.56,,,,,,,,,,,,,,,,,,,,62.97,68.53,284.29,57.45,7.24,73.84,26.82,1.44,2.95,27.07,5.59,4.84,1.230,3.55,.289,3.56,3.47
Adam Cimber,RP,Blue Jays,,11968,643256,,$7.55,,,,,,,,,,,,,,,,,,,,63.96,64.54,269.35,59.51,5.66,53.20,20.17,2.78,4.31,25.54,4.86,7.94,1.235,3.56,.289,3.60,3.98
Alek Manoah,SP,Blue Jays,,13563,666201,,$7.54,,,,,,,,,,,,,,,,,,,,20.00,102.85,429.37,88.94,13.18,107.73,36.39,0.38,10.34,44.96,7.16,,1.219,3.93,.289,4.02,3.68
Ramón Urías,SS,Orioles,,12316,602104,,$7.33,76.73,440.31,116.80,25.03,0.68,12.12,2.52,61.88,5.16,2.51,47.10,0.76,9.01,2.14,0.85,.265,.346,.408,.339,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$7.20,108.71,379.61,91.40,21.92,0.69,15.19,1.83,57.83,0.95,0.94,56.54,1.96,3.99,3.82,0.03,.241,.342,.422,.338,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$7.08,155.24,556.36,152.80,31.29,4.34,9.38,2.88,49.15,6.32,4.66,45.19,2.07,9.14,1.26,2.51,.275,.337,.397,.328,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$7.07,,,,,,,,,,,,,,,,,,,,58.18,57.48,234.70,48.17,5.03,57.12,19.55,0.53,3.97,21.06,4.64,3.45,1.178,3.30,.289,3.45,3.65
Manuel Margot,RF,Rays,,10226,622534,,$7.03,135.91,321.74,79.19,15.21,1.74,8.55,4.34,38.32,11.69,4.47,30.59,1.22,1.58,2.18,0.99,.246,.312,.384,.320,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$6.89,127.08,384.74,91.07,17.91,1.28,10.81,2.44,44.76,10.57,4.52,30.72,0.80,3.74,3.32,1.55,.237,.296,.374,.302,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$6.76,109.34,403.58,98.08,19.93,2.37,10.27,0.86,38.40,16.16,5.15,27.55,0.32,12.39,3.55,2.17,.243,.307,.380,.309,,,,,,,,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$6.75,111.03,241.57,63.15,11.76,1.08,9.47,2.28,37.17,3.29,1.35,25.80,0.71,5.57,1.81,0.02,.261,.344,.437,.350,,,,,,,,,,,,,,,,,