Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andrei Kirilenko,SF,Timberwolves,,211,$9.14,64,284,560,50.71,188,250,75.20,35,791,362,177,96,62,,12.36,5.66,2.77,1.500,0.969,31:47
Luke Ridnour,PG,Timberwolves,,1071,$1.00,82,367,811,45.25,139,164,84.76,66,939,206,311,82,15,,11.45,2.51,3.79,1.000,0.183,30:10
Ricky Rubio,PG,Timberwolves,,2410,$1.00,57,185,514,35.99,211,264,79.92,27,608,229,418,137,5,,10.67,4.02,7.33,2.404,0.088,29:40
Nikola Pekovic,C,Timberwolves,,2552,$1.00,62,385,741,51.96,241,324,74.38,,1011,545,53,43,50,,16.31,8.79,0.85,0.694,0.806,31:36
Dante Cunningham,SF,Timberwolves,,2404,$-2.25,80,314,671,46.80,67,103,65.05,,695,408,67,84,38,,8.69,5.10,0.84,1.050,0.475,25:08
Derrick Williams,PF,Timberwolves,,2646,$-4.48,78,338,786,43.00,192,272,70.59,65,933,430,46,44,37,,11.96,5.51,0.59,0.564,0.474,24:34
J.J. Barea,PG,Timberwolves,,2110,$-9.77,74,316,758,41.69,105,134,78.36,97,834,207,294,32,,,11.27,2.80,3.97,0.432,,23:09
Alexey Shved,PG,Timberwolves,,2785,$-11.83,77,236,635,37.17,108,150,72.00,85,665,175,286,54,27,,8.64,2.27,3.71,0.701,0.351,23:53
Greg Stiemsma,C,Timberwolves,,2483,$-13.90,76,127,278,45.68,53,69,76.81,,307,261,30,44,90,,4.04,3.43,0.39,0.579,1.184,15:55
Kevin Love,PF,Timberwolves,,2306,$-33.87,18,105,298,35.23,100,142,70.42,20,330,252,42,13,9,,18.33,14.00,2.33,0.722,0.500,34:20
Mickael Gelabale,SF,Timberwolves,,2002,$-34.35,36,72,139,51.80,21,24,87.50,16,181,99,26,16,4,,5.03,2.75,0.72,0.444,0.111,17:53
Chase Budinger,SF,Timberwolves,,2394,$-36.27,23,79,191,41.36,32,42,76.19,26,216,71,25,14,7,,9.39,3.09,1.09,0.609,0.304,22:04
Chris Johnson,C,Timberwolves,,2602,$-37.18,30,48,75,64.00,21,34,61.76,,117,60,8,7,28,,3.90,2.00,0.27,0.233,0.933,9:28
Josh Howard,SF,Timberwolves,,1052,$-43.59,11,31,77,40.26,7,12,58.33,5,74,36,4,10,3,,6.73,3.27,0.36,0.909,0.273,18:50
Lazar Hayward,SF,Timberwolves,,2536,$-47.36,4,2,10,20.00,6,6,100.00,,10,4,3,2,,,2.50,1.00,0.75,0.500,,7:46
Gorgui Dieng,C,Timberwolves,,2853,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Phil Jones,C,Timberwolves,,2819,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Mike Harris,SF,Timberwolves,,2147,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Robbie Hummel,SF,Timberwolves,,2736,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Seth Tarver,SF,Timberwolves,,2580,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Timberwolves,,2143,$-53.53,5,11,35,31.43,7,10,70.00,,29,14,23,3,,,5.80,2.80,4.60,0.600,,24:22
Will Conroy,PG,Timberwolves,,2036,$-54.53,4,,9,,1,2,50.00,,1,1,,,,,0.25,0.25,,,,5:07
Jermaine Taylor,SG,Timberwolves,,2396,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
