Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$30.43,158,603,177,36,2,31,7,102,99,12,,67,2,4,5,,.294,.365,.514,.391,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$24.78,138,482,138,26,2,34,7,89,80,15,4,38,,13,4,,.286,.352,.560,.402,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$17.62,157,593,151,34,3,34,4,81,105,2,,50,8,3,7,,.255,.312,.494,.346,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$14.35,159,641,168,41,3,11,7,91,56,30,5,38,1,6,4,2,.262,.307,.387,.321,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$3.73,149,542,144,31,4,18,4,79,65,2,1,57,2,11,8,1,.266,.342,.437,.346,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-1.22,103,367,98,21,1,16,2,45,50,9,4,27,6,5,2,,.267,.324,.460,.339,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-10.51,113,356,70,10,1,19,1,44,45,4,1,35,,9,2,,.197,.284,.390,.299,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-14.33,113,288,78,8,4,6,7,39,27,4,4,17,2,17,2,1,.271,.345,.389,.342,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-18.47,77,226,53,15,2,7,4,35,28,6,3,37,1,,1,,.235,.341,.412,.345,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-20.56,63,161,28,7,,1,,18,9,,,20,2,4,,,.174,.281,.236,.241,,,,,,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,645305,,$-22.42,2,4,2,2,,,,,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,,13716,663457,,$-27.75,58,109,26,3,1,5,,15,15,2,1,13,1,,1,1,.239,.315,.422,.320,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-27.87,63,80,21,3,,3,,13,9,2,,8,,,2,,.263,.322,.412,.326,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-30.08,51,119,19,,,4,2,10,11,,1,17,5,1,,,.160,.270,.261,.242,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-31.33,130,207,35,11,1,3,2,18,21,2,,35,1,6,1,,.169,.305,.275,.281,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-33.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hurst,CF,Cardinals,,12603,656568,,$-33.28,7,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-33.81,22,30,7,2,,1,,5,7,,,6,,,2,,.233,.342,.400,.324,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-33.96,6,16,1,,,,,,1,,,,,,,,.062,.062,.062,.056,,,,,,,,,,,,,,,
