Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Zach Eflin,SP,Rays,,10520,621107,,$22.92,31,177.67,158,186,24,69,16,,,,1.024,3.50,,,,,,,,,,,,,,,,
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$21.99,,,,,,,,,,,,,151,551,140,19,3,23,234,95,83,22,80,18,5,,.254,.364
Josh Lowe,DH/LF/RF,Rays,,12156,666139,,$20.85,,,,,,,,,,,,,135,466,136,33,2,20,233,71,83,32,31,1,3,,.292,.335
Wander Franco,SS,Rays,,13328,,,$12.41,,,,,,,,,,,,,112,442,124,23,6,17,210,65,58,30,42,3,4,,.281,.344
Colin Poche,RP,Rays,,12478,621363,,$11.79,66,60.67,42,61,24,15,12,1,22,23,1.088,2.23,,,,,,,,,,,,,,,,
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
Tyler Glasnow,SP,Rays,,7453,607192,,$6.72,21,120.00,93,162,37,47,10,,,,1.083,3.52,,,,,,,,,,,,,,,,
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Shane McClanahan,SP,Rays,,13122,663556,,$2.64,21,115.00,95,121,41,42,11,,,,1.183,3.29,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$1.00,56,54.33,35,69,20,18,4,12,11,23,1.012,2.98,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$1.00,49,45.33,26,68,20,13,2,25,2,27,1.015,2.58,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Rays,,6319,596112,,$1.00,60,52.33,30,77,16,18,3,1,15,16,0.879,3.10,,,,,,,,,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$1.00,23,122.33,109,116,33,47,7,,,,1.161,3.46,,,,,,,,,,,,,,,,
Kevin Kelly,RP,Rays,,14368,687330,,$-0.99,57,67.00,53,56,15,23,5,1,12,13,1.015,3.09,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-2.75,,,,,,,,,,,,,109,377,87,15,1,21,167,58,68,7,50,6,3,,.231,.328
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Shawn Armstrong,RP,Rays,,7235,542888,,$-7.53,39,52.00,36,54,11,8,1,,6,6,0.904,1.38,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,606965,,$-8.07,38,42.33,36,42,11,21,6,,10,10,1.110,4.46,,,,,,,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-9.58,,,,,,,,,,,,,101,338,75,13,2,25,167,58,56,12,20,2,3,1,.222,.266
Drew Rasmussen,SP,Rays,,13225,656876,,$-12.40,8,44.67,36,47,11,13,4,,,,1.052,2.62,,,,,,,,,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-13.14,28,90.00,94,74,12,41,3,,,,1.178,4.10,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-14.24,,,,,,,,,,,,,99,303,61,12,2,8,101,50,36,22,44,1,,1,.201,.304
Jake Diekman,RP,Rays,,5521,518617,diekmja01,$-14.47,63,56.67,37,64,38,21,,,8,8,1.324,3.34,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-14.90,23,104.67,106,129,39,65,5,,,,1.385,5.59,,,,,,,,,,,,,,,,
Christian Bethancourt,1B/C,Rays,,5132,542194,bethach01,$-15.78,,,,,,,,,,,,,104,315,71,16,,11,120,49,33,1,13,,3,1,.225,.253
Manuel Margot,CF/RF,Rays,,10226,622534,,$-16.59,,,,,,,,,,,,,99,311,82,21,1,4,117,39,38,9,18,4,3,,.264,.310
Jeffrey Springs,SP,Rays,,12283,605488,,$-17.29,3,16.00,4,24,4,1,2,,,,0.500,0.56,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-21.33,14,11.67,12,10,2,4,2,1,1,2,1.200,3.09,,,,,,,,,,,,,,,,
Jalen Beeks,RP,Rays,,11882,656222,,$-22.09,30,42.33,42,47,21,28,2,1,2,3,1.488,5.95,,,,,,,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-22.85,15,12.00,6,14,6,4,1,,,,1.000,3.00,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-23.16,,,,,,,,,,,,,50,150,34,11,,5,60,22,19,,6,1,2,1,.227,.256
Josh Fleming,SP,Rays,,13142,676596,,$-23.43,12,51.67,56,25,19,27,2,,1,1,1.452,4.70,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-24.09,4,12.33,14,8,2,6,1,1,,1,1.297,4.38,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-24.44,,,,,,,,,,,,,38,103,26,3,,6,47,10,16,,2,,,,.252,.267
Elvin Rodríguez,SP,Rays,,13219,,,$-24.84,1,3.33,,5,,,,,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-24.86,38,60.33,82,43,13,43,3,,3,3,1.575,6.41,,,,,,,,,,,,,,,,
Cooper Criswell,SP,Rays,,13851,681867,,$-26.13,10,33.00,40,27,11,21,1,,,,1.545,5.73,,,,,,,,,,,,,,,,
Heath Hembree,RP,Rays,,5629,592390,hembrhe01,$-26.14,1,1.33,,2,1,,,,,,0.750,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Rays,,11756,665001,,$-26.32,10,15.33,16,11,6,10,,,1,1,1.435,5.87,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby White,SP,Rays,,14170,686831,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Jones,RP,Rays,,4540,675659,jonesgr01,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Rays,,12145,642121,,$-26.97,4,5.33,5,4,3,4,,,,,1.500,6.75,,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Rays,,10688,606132,,$-27.35,,,,,,,,,,,,,64,148,35,4,1,3,50,28,13,10,17,1,1,1,.236,.315
Hector Perez,SP,Rays,,12364,660431,,$-27.64,1,0.33,3,,1,1,,,,,12.000,27.00,,,,,,,,,,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,676534,,$-27.73,17,25.67,31,25,12,20,1,,1,1,1.675,7.01,,,,,,,,,,,,,,,,
Zack Burdi,RP,Rays,,11780,641420,,$-27.75,3,4.00,6,5,2,5,,,,,2.000,11.25,,,,,,,,,,,,,,,,
Javy Guerra,RP,Rays,,11588,642770,,$-29.29,17,19.33,17,14,22,13,,,,,2.017,6.05,,,,,,,,,,,,,,,,
Curtis Mead,2B,Rays,,14249,678554,,$-32.42,,,,,,,,,,,,,24,83,21,3,1,1,29,12,5,,7,2,,,.253,.326
Osleivis Basabe,SS,Rays,,13209,678545,,$-33.69,,,,,,,,,,,,,31,87,19,5,,1,27,15,12,,6,1,,,.218,.277
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-33.71,,,,,,,,,,,,,34,87,20,4,1,2,32,13,13,,13,2,1,,.230,.340
Junior Caminero,SS,Rays,,15397,691406,,$-36.23,,,,,,,,,,,,,7,34,8,1,,1,12,4,7,,2,,,,.235,.278
Tristan Gray,2B,Rays,,12647,656484,,$-36.56,,,,,,,,,,,,,2,5,2,,,1,5,1,1,,,,,,.400,.400
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-37.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B/OF,Rays,,12157,660644,,$-38.32,,,,,,,,,,,,,37,76,13,2,,,15,14,6,3,5,2,,1,.171,.238
