Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$42.23,153.23,600.00,184.10,38.94,4.32,31.45,,107.62,19.05,4.49,106.59,53.45,,7.04,3.30,,.307,.368,.543,.328,.394,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$41.29,169.05,589.53,180.82,39.39,2.16,31.78,,105.41,8.89,4.39,125.07,94.18,,4.74,3.72,,.307,.404,.543,.342,.408,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$38.60,159.81,584.61,168.60,28.12,4.87,28.47,,97.12,26.93,10.03,147.53,55.37,,3.50,6.56,0.15,.288,.350,.499,.338,.368,,,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$33.90,143.82,520.32,153.11,31.03,2.42,21.06,,70.38,27.39,9.55,91.36,60.14,,5.80,3.23,1.14,.294,.371,.485,.321,.376,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$33.76,,,,,,,,,,,,,,,,,,,,,,33.21,231.51,971.95,178.87,14.18,249.80,80.11,,,68.12,16.67,,1.119,2.65,.262,2.78,3.30
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$33.26,165.85,600.00,172.70,35.01,1.44,30.85,,101.59,0.33,0.24,117.03,80.59,,4.19,4.40,0.59,.288,.373,.505,.311,.380,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$32.41,148.11,544.09,154.27,34.61,1.85,22.50,,90.67,16.64,5.41,119.48,71.04,,3.58,7.33,,.284,.366,.478,.322,.368,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$32.20,139.56,511.59,149.41,30.38,3.55,26.25,,90.63,9.28,4.78,86.46,56.59,,4.23,5.14,1.31,.292,.363,.519,.305,.379,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$32.09,129.97,477.48,144.58,27.07,5.26,25.18,,84.40,18.79,5.28,108.06,40.31,,4.15,5.43,1.13,.303,.358,.540,.341,.387,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$31.87,152.56,540.96,149.20,32.88,0.33,24.95,,92.40,3.40,1.29,88.98,62.92,,5.27,4.60,0.95,.276,.354,.476,.288,.361,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$31.48,,,,,,,,,,,,,,,,,,,,,,74.14,76.40,298.02,46.25,2.60,130.37,34.88,,,16.10,5.24,50.74,1.062,1.90,.335,1.50,1.56
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$29.89,,,,,,,,,,,,,,,,,,,,,,31.32,200.50,763.17,178.82,14.30,145.62,31.43,,,61.44,13.87,0.01,1.049,2.76,.288,3.05,3.60
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$28.68,142.95,543.91,142.73,31.97,4.09,36.63,,92.78,5.67,4.63,176.84,69.87,,7.92,5.27,,.262,.352,.538,.316,.377,,,,,,,,,,,,,,,,,
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$28.51,148.01,547.64,154.59,32.81,5.06,25.91,,80.89,16.57,7.15,141.41,63.65,,9.45,5.08,0.49,.282,.364,.503,.334,.375,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$28.37,156.96,691.06,212.96,39.83,8.41,9.27,,67.63,19.91,9.84,99.91,38.95,,3.85,4.74,1.50,.308,.346,.430,.347,.341,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$28.26,158.16,600.00,162.23,35.99,5.83,21.07,,79.42,26.95,9.64,114.93,85.10,,7.08,6.68,1.36,.270,.363,.455,.300,.361,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$28.13,150.90,544.31,159.75,37.43,2.04,24.18,,90.44,9.49,2.74,94.63,59.66,,8.30,2.46,0.03,.293,.370,.503,.317,.380,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$28.00,158.27,560.15,168.61,36.26,3.53,22.65,,81.11,3.01,3.65,79.46,45.79,,1.43,6.98,0.43,.301,.351,.500,.314,.364,,,,,,,,,,,,,,,,,
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$27.56,143.21,546.08,157.37,27.30,10.35,10.12,,50.63,37.13,9.86,57.46,43.69,,0.84,2.50,2.73,.288,.339,.432,.306,.346,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$27.41,155.97,606.00,173.25,32.01,4.19,23.81,,87.16,11.36,6.58,113.45,48.88,,1.13,3.60,,.286,.338,.470,.316,.350,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$27.05,165.29,600.00,155.53,27.15,3.15,33.55,,93.88,6.42,6.07,154.95,70.13,,3.76,3.35,0.68,.259,.338,.483,.294,.353,,,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$26.10,,,,,,,,,,,,,,,,,,,,,,31.46,181.02,711.26,146.28,17.74,164.16,42.46,,,55.15,11.81,0.03,1.043,2.74,.264,3.26,3.35
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$25.18,162.07,600.00,168.43,33.69,,22.82,,79.86,3.99,4.07,149.48,55.65,,6.22,5.27,,.281,.345,.451,.336,.346,,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$25.12,,,,,,,,,,,,,,,,,,,,,,65.26,72.08,300.29,55.15,2.89,85.97,27.38,,,17.25,4.58,43.44,1.145,2.15,.284,2.38,3.06
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$24.14,164.34,600.00,145.39,29.18,1.13,31.83,,89.21,2.43,2.09,152.26,72.23,,6.39,4.62,0.89,.242,.327,.454,.270,.339,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$24.08,,,,,,,,,,,,,,,,,,,,,,33.55,209.99,884.70,172.76,13.42,228.72,74.92,,,66.48,13.92,,1.179,2.85,.281,2.82,3.31
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$24.04,,,,,,,,,,,,,,,,,,,,,,29.09,220.26,925.26,203.15,17.42,175.36,53.29,,,79.19,16.27,,1.164,3.24,.273,3.26,3.82
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$23.11,,,,,,,,,,,,,,,,,,,,,,32.00,170.50,693.62,150.35,11.69,141.08,44.82,,,51.51,12.94,0.24,1.145,2.72,.280,3.12,3.73
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.89,160.75,556.41,147.42,27.02,3.24,17.89,,71.04,16.02,6.97,79.28,36.58,,6.66,4.63,2.75,.265,.314,.422,.279,.322,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.73,135.12,503.76,143.23,30.32,1.71,20.93,,75.21,2.95,1.21,91.45,54.48,,2.34,5.01,0.07,.284,.354,.476,.309,.360,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$22.60,147.94,600.00,147.19,21.35,4.09,19.23,,59.74,35.03,8.66,195.35,62.15,,6.05,2.98,4.65,.245,.319,.391,.329,.322,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$21.67,,,,,,,,,,,,,,,,,,,,,,32.01,220.22,919.06,187.29,22.87,192.07,67.93,,,83.00,15.47,,1.159,3.39,.258,3.63,3.78
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$21.51,,,,,,,,,,,,,,,,,,,,,,63.97,63.20,251.34,47.42,4.29,73.71,15.80,,,17.38,3.21,38.19,1.000,2.48,.274,2.40,2.64
Neil Walker,2B,Pirates,,3334,435522,walkene01,$21.46,142.60,600.00,166.21,37.12,3.78,13.53,,85.22,6.71,5.15,113.49,53.25,,3.99,7.22,0.87,.277,.336,.419,.318,.330,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$20.86,,,,,,,,,,,,,,,,,,,,,,32.75,200.00,818.17,175.18,22.28,184.57,46.81,,,70.93,12.02,,1.110,3.19,.271,3.40,3.38
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$19.68,153.11,566.98,149.58,34.69,1.19,18.95,,79.15,3.50,0.52,95.96,65.16,,5.33,6.39,2.24,.264,.341,.430,.285,.339,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$19.65,121.97,477.13,132.63,21.05,7.28,10.76,,56.38,28.44,6.84,74.57,28.68,,3.08,3.36,2.02,.278,.320,.420,.308,.331,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$19.51,148.90,584.68,136.46,29.02,4.93,22.85,,69.21,15.25,6.41,168.07,58.20,,17.79,3.80,4.50,.233,.318,.417,.286,.324,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$19.49,,,,,,,,,,,,,,,,,,,,,,65.95,58.20,246.67,42.29,3.81,70.64,24.81,,,15.45,3.19,38.70,1.153,2.39,.261,2.80,3.17
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$19.41,101.65,432.75,125.76,26.27,0.89,23.39,,72.74,1.29,1.86,102.73,30.96,,9.21,2.88,,.291,.349,.518,.331,.370,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$19.11,102.89,362.63,91.64,16.58,1.35,23.93,,75.73,1.01,0.30,107.75,46.73,,3.57,3.10,,.253,.341,.504,.289,.363,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$18.85,135.06,461.16,120.01,24.55,0.93,21.69,,76.72,0.72,0.69,60.87,35.45,,5.60,4.50,0.06,.260,.318,.459,.257,.335,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$18.27,,,,,,,,,,,,,,,,,,,,,,63.78,58.09,247.69,49.64,2.85,62.74,24.17,,,18.02,3.78,40.47,1.271,2.79,.296,2.82,3.53
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$18.25,161.41,555.81,148.69,23.74,7.12,2.60,,36.93,47.03,10.59,117.36,51.16,,2.64,2.30,4.98,.268,.328,.350,.333,.317,,,,,,,,,,,,,,,,,
Lance Berkman,1B,Cardinals,,2966,204020,berkmla01,$18.15,144.72,458.55,115.86,24.24,1.17,21.22,,73.92,3.33,2.00,82.12,74.01,,3.51,3.21,0.04,.253,.359,.449,.264,.354,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$17.92,152.46,512.62,127.99,24.09,3.79,20.34,,56.21,13.31,3.31,129.04,61.44,,15.28,2.62,1.11,.250,.345,.431,.294,.345,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$17.67,121.11,463.05,135.35,22.27,1.42,11.83,,73.80,1.42,0.59,105.48,35.22,,6.00,2.74,2.37,.292,.347,.423,.354,.340,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$17.47,,,,,,,,,,,,,,,,,,,,,,32.03,200.00,837.58,169.98,17.12,196.62,61.21,,,73.39,11.70,,1.156,3.30,.272,3.17,3.46
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$17.46,140.35,557.96,152.63,34.86,,16.35,,94.38,,2.63,127.77,35.20,,5.36,8.15,,.274,.318,.424,.323,.321,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$17.43,,,,,,,,,,,,,,,,,,,,,,34.15,204.64,860.32,171.51,15.65,167.99,66.90,,,71.84,10.65,,1.165,3.16,.256,3.43,3.99
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$17.34,159.11,569.50,141.00,28.72,0.91,14.63,,68.73,3.49,2.15,66.33,40.18,,10.04,6.17,1.77,.248,.305,.378,.255,.301,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$17.34,,,,,,,,,,,,,,,,,,,,,,62.14,74.40,294.69,52.69,7.32,73.89,23.24,,,20.40,4.07,22.41,1.021,2.47,.238,3.33,3.34
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$17.27,174.56,517.49,126.10,31.75,1.12,20.52,,70.05,7.30,2.48,115.36,52.69,,1.54,5.69,,.244,.312,.428,.273,.323,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$17.10,151.53,588.18,151.34,28.71,4.78,9.84,,58.79,20.97,7.78,130.44,33.94,,4.44,6.15,10.02,.257,.295,.373,.312,.298,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$16.89,169.17,523.21,141.42,27.72,6.61,8.60,,58.31,25.97,7.02,79.13,42.03,,0.69,4.41,4.80,.270,.320,.398,.302,.323,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$16.73,,,,,,,,,,,,,,,,,,,,,,52.28,56.06,231.68,44.30,5.10,55.07,16.77,,,18.38,4.33,30.67,1.090,2.95,.253,3.22,3.42
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$16.70,,,,,,,,,,,,,,,,,,,,,,29.80,203.08,854.44,206.73,14.28,185.29,46.29,,,70.55,12.72,,1.246,3.13,.316,2.87,3.45
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$16.70,142.17,508.51,142.12,32.39,1.85,18.62,,74.55,2.40,2.11,94.34,57.14,,5.00,4.98,0.13,.279,.355,.460,.308,.354,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$16.62,,,,,,,,,,,,,,,,,,,,,,65.86,64.81,249.10,50.92,3.14,61.86,20.66,,,18.77,3.93,27.73,1.105,2.61,.292,2.78,3.42
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$16.53,,,,,,,,,,,,,,,,,,,,,,26.71,161.43,637.09,150.27,14.09,124.57,31.39,,,57.26,10.59,,1.125,3.19,.292,3.27,3.64
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$16.39,171.23,600.00,163.83,32.91,3.37,12.41,,71.13,12.43,4.63,78.85,45.92,,2.70,4.94,5.98,.273,.322,.401,.295,.321,,,,,,,,,,,,,,,,,
Carlos Lee,1B,Marlins,,3014,150324,leeca01,$16.25,149.11,503.73,124.52,25.69,0.68,18.70,,73.99,4.12,1.80,52.56,35.43,,2.38,5.41,0.06,.247,.297,.412,.242,.308,,,,,,,,,,,,,,,,,
Corey Hart,RF,Brewers,,3192,430611,hartco01,$16.17,129.77,444.73,119.19,25.85,3.58,19.37,,63.76,9.46,5.17,94.25,35.41,,4.90,3.78,1.70,.268,.325,.473,.298,.344,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$16.02,125.52,374.67,101.00,25.54,0.88,13.12,,56.68,0.46,0.91,75.11,35.18,,4.17,3.23,0.93,.270,.336,.447,.303,.341,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$15.92,130.85,465.60,121.42,16.72,0.77,11.64,,59.13,3.14,1.60,97.97,31.35,,2.04,2.90,3.10,.261,.307,.375,.306,.303,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$15.80,,,,,,,,,,,,,,,,,,,,,,65.66,61.40,234.28,48.54,3.69,52.31,22.79,,,19.11,3.13,32.23,1.162,2.80,.288,3.29,3.89
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$15.65,,,,,,,,,,,,,,,,,,,,,,34.96,200.00,821.40,180.10,21.59,179.56,53.51,,,82.01,13.75,,1.168,3.69,.280,3.51,3.56
Huston Street,RP,Padres,,3759,434718,streehu01,$15.61,,,,,,,,,,,,,,,,,,,,,,61.24,57.58,233.85,48.64,6.18,58.48,13.21,,,21.15,3.64,31.69,1.074,3.31,.272,3.15,3.08
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$15.53,,,,,,,,,,,,,,,,,,,,,,29.50,149.07,558.26,130.41,11.91,102.23,32.80,,,50.82,8.72,,1.095,3.07,.288,3.43,3.91
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$15.36,153.11,561.91,143.85,28.22,4.86,7.95,,57.23,20.47,8.01,109.55,50.41,,2.30,3.57,9.22,.256,.313,.366,.303,.307,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$15.34,141.85,551.85,134.72,27.65,5.21,13.05,,54.40,19.72,4.02,58.28,42.46,,2.68,3.23,1.45,.244,.299,.384,.252,.306,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.22,137.43,463.33,125.51,22.35,0.38,8.23,,56.66,3.65,2.86,41.42,37.35,,3.89,3.70,4.03,.271,.325,.374,.281,.312,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$15.17,104.17,390.80,104.70,23.25,0.87,14.41,,50.03,,1.78,74.16,35.98,,2.28,1.85,3.50,.268,.329,.443,.297,.336,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$15.13,98.48,331.16,100.05,28.01,2.43,6.43,,56.29,10.94,2.47,56.62,28.24,,1.27,1.29,,.302,.358,.460,.348,.361,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$14.49,,,,,,,,,,,,,,,,,,,,,,23.66,138.49,516.87,118.65,9.64,78.42,34.92,,,46.60,8.53,,1.109,3.03,.277,3.63,4.39
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$14.46,113.34,530.09,135.68,23.13,6.53,11.20,,43.67,28.54,6.67,141.48,46.30,,4.11,2.11,4.39,.256,.317,.388,.328,.320,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$14.25,139.81,458.45,113.87,23.78,2.74,17.99,,68.31,10.95,1.58,72.67,53.60,,1.93,4.64,0.73,.248,.326,.430,.257,.334,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Pirates,,4250,407853,bedarer01,$13.89,,,,,,,,,,,,,,,,,,,,,,41.04,200.00,817.43,172.23,18.10,188.68,70.65,,,74.18,11.04,,1.214,3.34,.285,3.45,3.67
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$13.66,,,,,,,,,,,,,,,,,,,,,,28.14,136.72,555.64,121.54,14.90,89.03,24.63,,,51.01,8.80,,1.069,3.36,.250,3.76,4.01
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$13.49,,,,,,,,,,,,,,,,,,,,,,34.99,200.00,860.88,184.49,19.24,149.64,63.60,,,75.24,12.01,,1.240,3.39,.263,3.81,4.20
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$13.24,139.14,483.09,127.86,23.49,7.47,11.63,,50.13,19.29,4.46,57.90,41.39,,6.30,1.22,3.33,.265,.328,.416,.280,.333,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$13.17,151.21,507.95,126.21,25.43,3.34,18.62,,61.58,10.78,3.82,120.77,76.74,,7.04,3.22,,.248,.353,.422,.289,.344,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$13.13,,,,,,,,,,,,,,,,,,,,,,58.22,52.14,199.79,39.00,3.82,51.68,15.09,,,15.63,3.58,21.33,1.037,2.70,.272,2.94,3.20
Jaime García,SP,Cardinals,,3467,448802,garcija02,$12.73,,,,,,,,,,,,,,,,,,,,,,30.09,187.54,815.25,190.23,13.37,151.07,57.38,,,67.94,13.25,,1.320,3.26,.298,3.33,4.02
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$12.64,,,,,,,,,,,,,,,,,,,,,,27.08,147.19,623.86,126.04,13.93,143.33,46.70,,,54.70,10.11,,1.174,3.34,.267,3.33,3.54
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$12.64,,,,,,,,,,,,,,,,,,,,,,78.88,81.32,335.01,52.42,1.54,89.76,38.79,,,16.77,4.97,4.00,1.122,1.86,.248,2.57,3.57
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.59,93.20,252.65,74.46,11.74,0.73,9.48,,38.27,1.60,0.75,38.72,22.35,,3.85,1.77,,.295,.359,.460,.315,.358,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$12.57,110.94,383.77,98.58,21.89,3.96,11.60,,46.86,1.87,2.81,98.62,32.92,,3.22,4.74,1.08,.257,.316,.425,.313,.321,,,,,,,,,,,,,,,,,
Vance Worley,SP,Phillies,,4964,474699,worleva01,$11.98,,,,,,,,,,,,,,,,,,,,,,21.33,113.42,481.85,98.89,8.53,103.54,39.19,,,36.71,9.40,,1.217,2.91,.273,3.29,3.80
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$11.92,127.98,425.45,111.39,22.77,1.88,17.13,,71.20,1.03,0.72,87.41,41.55,,1.47,4.07,0.25,.262,.327,.445,.290,.335,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$11.72,,,,,,,,,,,,,,,,,,,,,,75.25,74.84,322.22,44.60,4.20,103.54,47.64,,,25.83,2.31,27.85,1.232,3.11,.242,2.97,3.32
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$11.39,133.26,406.55,100.77,20.40,1.44,17.48,,55.98,10.02,1.55,109.20,54.82,,5.12,3.70,0.34,.248,.342,.434,.294,.344,,,,,,,,,,,,,,,,,
Logan Morrison,LF,Marlins,,1974,489149,morrilo01,$11.17,109.89,463.02,117.55,27.75,5.72,19.50,,64.74,1.51,1.16,97.82,59.74,,4.76,3.24,,.254,.343,.465,.281,.350,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$11.11,,,,,,,,,,,,,,,,,,,,,,33.49,205.92,838.68,213.84,21.09,108.17,42.41,,,82.88,12.05,,1.244,3.62,.289,4.00,4.46
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$11.01,,,,,,,,,,,,,,,,,,,,,,47.65,46.30,191.67,35.69,1.96,37.75,17.69,,,11.80,1.97,22.82,1.153,2.29,.251,3.17,4.14
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$10.87,139.77,342.08,85.91,12.46,1.27,19.79,,54.10,5.45,1.73,94.61,24.24,,7.11,4.50,1.29,.251,.309,.469,.285,.335,,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$10.65,,,,,,,,,,,,,,,,,,,,,,62.40,55.18,210.90,41.51,4.86,49.43,19.44,,,18.77,1.94,23.79,1.105,3.06,.267,3.51,3.69
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$10.64,129.52,457.18,106.66,24.12,1.16,19.92,,57.16,9.61,2.72,93.04,26.93,,3.84,2.49,0.32,.233,.280,.422,.250,.305,,,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$10.64,126.55,418.97,102.29,20.19,2.07,17.15,,63.98,6.35,0.91,102.65,54.99,,4.55,4.73,0.32,.244,.335,.425,.280,.336,,,,,,,,,,,,,,,,,
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$10.63,126.95,487.41,136.14,26.04,2.61,5.65,,35.45,22.15,9.34,80.61,50.22,,4.58,3.28,3.07,.279,.348,.378,.323,.328,,,,,,,,,,,,,,,,,
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$10.52,,,,,,,,,,,,,,,,,,,,,,44.05,138.16,554.54,105.53,12.42,151.92,43.30,,,50.71,5.99,,1.077,3.30,.268,3.01,3.05
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$10.51,,,,,,,,,,,,,,,,,,,,,,29.84,149.22,613.01,132.10,18.71,117.90,41.24,,,59.16,9.26,0.12,1.162,3.57,.261,3.98,3.90
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$10.32,,,,,,,,,,,,,,,,,,,,,,70.82,53.57,230.83,44.41,3.30,68.77,21.64,,,19.07,3.58,22.87,1.233,3.20,.300,2.54,2.95
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$10.15,159.13,393.32,103.88,11.85,0.36,7.65,,45.03,,,44.17,54.04,,4.63,1.37,1.74,.264,.357,.354,.281,.325,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,,4787,461829,gonzagi01,$10.14,,,,,,,,,,,,,,,,,,,,,,31.29,200.39,876.58,179.69,18.01,190.61,93.60,,,78.52,14.71,,1.364,3.53,.281,3.77,4.07
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$9.73,,,,,,,,,,,,,,,,,,,,,,26.74,143.85,621.24,136.75,11.90,99.13,47.68,,,52.70,10.24,,1.282,3.30,.270,3.79,4.41
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$9.58,,,,,,,,,,,,,,,,,,,,,,22.91,99.04,413.28,85.63,5.41,93.60,29.60,,,30.20,6.30,,1.163,2.74,.282,2.82,3.54
Chase Headley,3B,Padres,,3979,452104,headlch01,$9.56,127.07,415.64,110.58,23.80,1.52,7.38,,44.60,9.51,2.20,99.33,45.67,,2.94,2.58,0.50,.266,.341,.384,.331,.326,,,,,,,,,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$9.42,,,,,,,,,,,,,,,,,,,,,,65.13,54.46,216.17,42.22,4.94,62.88,23.22,,,19.64,1.69,25.62,1.202,3.25,.298,3.25,3.20
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$9.42,158.83,495.30,146.05,27.50,2.35,9.99,,41.68,5.45,7.16,86.62,33.14,,6.96,3.75,10.27,.295,.339,.420,.338,.333,,,,,,,,,,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$9.29,111.64,344.08,78.77,16.51,0.88,12.44,,45.79,0.25,1.00,84.84,27.38,,4.90,2.74,0.91,.229,.292,.391,.266,.298,,,,,,,,,,,,,,,,,
Matt Garza,SP,Cubs,,545,490063,garzama01,$9.27,,,,,,,,,,,,,,,,,,,,,,35.76,200.00,851.14,186.07,20.65,170.27,65.35,,,80.70,10.95,0.32,1.257,3.63,.278,3.72,3.92
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$9.25,122.46,375.39,95.66,21.15,0.78,13.56,,47.77,3.08,1.97,54.06,26.89,,3.97,2.31,1.72,.255,.308,.424,.265,.319,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$9.23,98.35,332.02,80.85,18.97,0.57,19.08,,59.28,1.94,1.05,58.67,32.59,,14.93,3.01,0.12,.244,.335,.476,.240,.350,,,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$9.10,,,,,,,,,,,,,,,,,,,,,,30.22,154.51,672.53,141.87,15.79,162.90,57.06,,,61.68,11.60,,1.288,3.59,.289,3.43,3.51
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$9.07,109.95,445.00,111.61,25.99,3.56,11.86,,58.48,1.53,1.36,86.19,44.28,,2.44,7.47,1.17,.251,.316,.405,.281,.316,,,,,,,,,,,,,,,,,
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$9.06,,,,,,,,,,,,,,,,,,,,,,27.91,183.78,766.38,172.32,17.81,127.45,57.78,,,71.40,9.74,,1.252,3.50,.274,3.92,4.31
Bobby Abreu,LF,Dodgers,,1730,110029,abreubo01,$8.90,180.89,550.57,128.55,28.47,1.58,13.29,,69.31,10.19,3.50,101.36,71.75,,1.64,4.37,0.24,.233,.321,.363,.262,.308,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$8.56,122.42,373.28,89.08,22.81,0.74,14.82,,54.98,0.53,0.77,90.63,37.55,,1.36,3.27,0.22,.239,.308,.423,.274,.318,,,,,,,,,,,,,,,,,
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$8.51,91.04,249.26,66.53,15.01,0.79,14.84,,46.64,6.30,2.96,54.63,22.96,,1.94,0.84,,.267,.332,.512,.286,.362,,,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$8.50,135.81,470.08,133.33,29.23,1.91,10.63,,50.68,2.91,3.72,55.62,32.34,,1.64,3.66,3.61,.284,.327,.422,.301,.327,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$8.48,,,,,,,,,,,,,,,,,,,,,,36.61,200.00,797.84,191.67,26.81,119.28,51.22,,,87.15,11.23,0.04,1.214,3.92,.275,4.42,4.38
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$8.47,108.75,343.63,100.51,24.80,2.33,6.61,,42.98,3.08,2.91,42.49,24.74,,1.46,2.84,2.32,.292,.338,.436,.316,.337,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$8.36,,,,,,,,,,,,,,,,,,,,,,34.00,200.00,856.41,202.42,27.12,139.76,52.48,,,87.62,13.44,,1.274,3.94,.275,4.25,4.18
Chase Utley,2B,Phillies,,2329,400284,utleych01,$8.21,78.77,275.39,72.47,14.99,1.66,10.97,,40.26,5.45,0.58,43.21,29.38,,8.88,2.41,0.21,.263,.350,.449,.275,.353,,,,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$8.01,,,,,,,,,,,,,,,,,,,,,,38.23,75.18,300.96,56.54,7.25,76.80,29.89,,,27.02,4.03,10.93,1.150,3.23,.264,3.50,3.53
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$8.00,,,,,,,,,,,,,,,,,,,,,,29.77,156.31,670.12,136.06,12.72,128.15,65.71,,,61.19,10.33,,1.291,3.52,.266,3.78,4.28
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$8.00,,,,,,,,,,,,,,,,,,,,,,22.62,122.73,474.23,103.85,16.58,93.96,33.99,,,49.95,7.40,,1.123,3.66,.265,4.16,3.88
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$7.99,154.42,411.79,99.62,20.76,0.80,16.05,,64.94,1.65,2.07,96.79,37.86,,5.28,3.83,0.96,.242,.311,.413,.276,.315,,,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$7.95,,,,,,,,,,,,,,,,,,,,,,29.66,169.13,696.17,158.30,17.66,143.83,55.44,,,66.83,9.69,,1.264,3.56,.293,3.74,3.88
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$7.94,,,,,,,,,,,,,,,,,,,,,,19.40,108.52,451.41,87.88,11.51,64.33,33.24,,,41.08,6.43,,1.116,3.41,.223,4.21,4.57
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$7.93,,,,,,,,,,,,,,,,,,,,,,28.68,179.61,784.20,154.09,16.57,155.51,81.27,,,69.37,10.53,,1.310,3.48,.259,3.93,4.26
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$7.91,102.22,381.56,101.83,21.91,2.50,8.91,,47.58,2.33,1.17,97.87,16.33,,5.10,4.15,,.267,.303,.407,.333,.309,,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$7.83,110.40,260.81,72.05,16.39,0.92,11.39,,40.90,0.95,0.65,66.00,36.06,,1.00,3.09,,.276,.363,.477,.325,.364,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$7.81,,,,,,,,,,,,,,,,,,,,,,33.67,206.05,897.75,198.26,20.78,135.45,76.28,,,87.38,14.10,,1.332,3.82,.267,4.21,4.61
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$7.66,57.42,233.67,71.01,9.42,2.01,,,11.58,24.22,7.18,27.99,7.41,,,,2.02,.304,.323,.361,.345,.316,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.50,117.34,334.10,85.59,20.45,0.56,5.86,,37.90,1.29,0.83,40.44,41.58,,5.35,1.26,2.35,.256,.345,.373,.276,.324,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.44,129.10,423.33,107.28,22.65,2.77,13.48,,56.57,4.01,1.13,75.79,39.34,,4.01,2.40,0.20,.253,.321,.416,.279,.324,,,,,,,,,,,,,,,,,