Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Tyler O'Neill,LF,Cardinals,,11422,641933,,$22.38,,,,,,,,,,,,,,,,,,138,482,138,26,2,34,7,80,15,4,38,,13,4,,.286,.352,.560,.402
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$21.29,32,206.33,828,168,21,174,50,3,9,70,17,,1.057,3.05,.256,3.55,3.68,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$20.50,,,,,,,,,,,,,,,,,,158,603,177,36,2,31,7,99,12,,67,2,4,5,,.294,.365,.514,.391
Alex Reyes,RP,Cardinals,,9426,621052,,$15.24,69,72.33,317,46,9,95,52,1,2,26,10,29,1.355,3.24,.233,4.29,3.81,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$12.15,,,,,,,,,,,,,,,,,,157,593,151,34,3,34,4,105,2,,50,8,3,7,,.255,.312,.494,.346
Tommy Edman,2B,Cardinals,,12388,669242,,$9.90,,,,,,,,,,,,,,,,,,159,641,168,41,3,11,7,56,30,5,38,1,6,4,2,.262,.307,.387,.321
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$9.86,73,80.33,310,51,6,95,20,2,6,27,6,14,0.884,3.02,.246,2.60,2.63,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$6.73,,,,,,,,,,,,,,,,,,121,440,111,19,,11,3,66,3,,24,1,5,3,,.252,.297,.370,.301
Dylan Carlson,RF,Cardinals,,11811,666185,,$4.44,,,,,,,,,,,,,,,,,,149,542,144,31,4,18,4,65,2,1,57,2,11,8,1,.266,.342,.437,.346
Harrison Bader,CF,Cardinals,,11417,664056,,$3.37,,,,,,,,,,,,,,,,,,103,367,98,21,1,16,2,50,9,4,27,6,5,2,,.267,.324,.460,.339
Jack Flaherty,SP,Cardinals,,11416,656427,,$2.42,17,78.33,322,57,12,85,26,1,6,28,9,,1.060,3.22,.233,4.11,3.38,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-1.28,27,106.67,452,98,12,80,39,2,4,41,7,1,1.284,3.46,.271,4.22,4.36,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-4.51,38,38.67,144,32,3,21,9,1,,11,4,,1.060,2.56,.261,3.64,4.31,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$-6.27,71,70.00,296,52,3,77,36,2,5,29,4,,1.257,3.73,.280,3.13,3.85,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-6.83,51,47.33,206,40,4,47,27,2,,24,6,1,1.415,4.56,.281,3.80,4.11,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-7.20,,,,,,,,,,,,,,,,,,113,356,70,10,1,19,1,45,4,1,35,,9,2,,.197,.284,.390,.299
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-7.42,34,33.33,135,25,2,34,8,1,1,12,1,2,0.990,3.24,.256,2.56,3.07,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-8.93,26,67.67,293,66,7,50,25,,8,30,3,,1.345,3.99,.291,4.43,4.70,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-9.32,9,44.67,186,43,6,31,11,,2,21,2,,1.209,4.23,.272,4.33,4.24,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-9.51,,,,,,,,,,,,,,,,,,77,226,53,15,2,7,4,28,6,3,37,1,,1,,.235,.341,.412,.345
Dakota Hudson,SP,Cardinals,,12280,641712,,$-9.94,2,8.67,34,7,,6,1,,1,2,1,,0.923,2.08,.269,2.41,3.99,,,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-9.96,25,25.33,101,15,1,27,12,,,7,,,1.066,2.49,.230,2.90,3.62,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-10.39,39,110.00,491,95,10,92,71,2,6,50,5,,1.509,4.09,.272,4.65,4.98,,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Cardinals,,12396,645305,,$-10.82,,,,,,,,,,,,,,,,,,2,4,2,2,,,,,,,,,,,,.500,.500,1.000,.625
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-10.87,,,,,,,,,,,,,,,,,,113,288,78,8,4,6,7,27,4,4,17,2,17,2,1,.271,.345,.389,.342
Angel Rondón,SP,Cardinals,,13103,,,$-11.77,2,2.00,7,1,,1,1,,,,,,1.000,,.200,3.60,5.40,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-11.87,28,141.33,627,159,25,91,55,5,3,74,7,,1.514,4.71,.296,5.24,4.67,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Cardinals,,5297,502522,,$-12.11,23,19.00,83,20,5,13,6,,2,13,1,1,1.368,6.16,.263,6.42,4.68,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-12.20,,,,,,,,,,,,,,,,,,63,161,28,7,,1,,9,,,20,2,4,,,.174,.281,.236,.241
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-13.01,,,,,,,,,,,,,,,,,,58,109,26,3,1,5,,15,2,1,13,1,,1,1,.239,.315,.422,.320
Jordan Hicks,RP,Cardinals,,12228,663855,,$-13.05,10,10.00,44,5,,10,10,,,6,,,1.500,5.40,.208,4.10,5.40,,,,,,,,,,,,,,,,,,,
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-13.12,2,2.00,10,5,1,1,,,,3,,,2.500,13.50,.500,8.60,4.20,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-13.31,11,11.67,52,13,1,11,7,,1,6,,,1.714,4.63,.375,4.39,4.71,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-13.42,30,152.33,671,177,30,122,48,,3,98,10,,1.477,5.79,.314,5.06,4.13,,,,,,,,,,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,641995,,$-13.59,1,0.33,4,1,,,2,,,3,,,9.000,81.00,.500,21.10,11.40,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-13.96,18,49.00,221,56,8,29,17,3,4,24,,,1.490,4.41,.294,5.14,4.79,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-14.03,16,82.33,363,77,8,57,36,2,11,57,4,,1.372,6.23,.275,4.62,5.00,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-14.05,24,33.33,158,32,5,24,22,1,5,23,1,2,1.620,6.21,.265,5.95,5.55,,,,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-14.42,18,20.67,97,25,2,15,15,1,,13,1,,1.935,5.66,.354,4.94,5.28,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-14.64,40,36.00,164,41,5,40,16,1,5,19,,,1.583,4.75,.367,4.35,3.93,,,,,,,,,,,,,,,,,,,
Brandon Waddell,SP,Cardinals,,12832,663399,,$-14.70,9,9.33,51,14,2,7,9,,,7,,,2.464,6.75,.364,7.28,5.87,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Cardinals,,11324,602922,,$-16.01,,,,,,,,,,,,,,,,,,63,80,21,3,,3,,9,2,,8,,,2,,.263,.322,.412,.326
Johan Oviedo,SP,Cardinals,,13259,670912,,$-16.30,14,62.33,288,61,8,51,37,2,6,34,,,1.572,4.91,.285,5.11,4.98,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-17.42,,,,,,,,,,,,,,,,,,51,119,19,,,4,2,11,,1,17,5,1,,,.160,.270,.261,.242
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-17.91,,,,,,,,,,,,,,,,,,22,30,7,2,,1,,7,,,6,,,2,,.233,.342,.400,.324
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-18.51,,,,,,,,,,,,,,,,,,130,207,35,11,1,3,2,21,2,,35,1,6,1,,.169,.305,.275,.281
Scott Hurst,CF,Cardinals,,12603,656568,,$-18.71,,,,,,,,,,,,,,,,,,7,5,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-20.28,22,16.33,92,22,1,14,19,1,,24,,,2.510,13.22,.362,5.49,5.93,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-22.47,,,,,,,,,,,,,,,,,,6,16,1,,,,,1,,,,,,,,.062,.062,.062,.056
Juan Yepez,1B,Cardinals,,13865,,,$-23.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
