Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$56.32,,,,,,,,,,,,,,,,,,,,,33,229.00,150,10,236,48,2,6,45,22,6,,0.865,1.77,2.29
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$52.14,,,,,,,,,,,,,,,,,,,,,33,232.67,163,15,301,42,1,5,55,16,7,,0.881,2.13,1.94
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$50.36,,,,,,,,,,,,,,,,,,,,,32,222.67,148,14,200,40,1,5,41,19,3,,0.844,1.66,2.71
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$41.21,,,,,,,,,,,,,,,,,,,,,33,232.00,185,17,216,51,,2,64,20,8,,1.017,2.48,2.88
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$40.92,,,,,,,,,,,,,,,,,,,,,33,228.67,176,27,276,34,2,5,71,14,12,,0.918,2.79,2.71
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.54,,,,,,,,,,,,,,,,,,,,,32,218.33,181,21,234,39,2,7,71,18,9,,1.008,2.93,2.81
David Price,SP,Blue Jays,,551,456034,priceda01,$36.41,,,,,,,,,,,,,,,,,,,,,32,220.33,190,17,225,47,2,3,60,18,5,,1.076,2.45,2.71
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$33.04,,,,,,,,,,,,,,,,,,,,,32,208.00,183,11,202,44,1,10,60,19,8,,1.091,2.60,2.61
Jacob deGrom,SP,Mets,,9396,594798,,$30.28,,,,,,,,,,,,,,,,,,,,,30,191.00,149,16,205,38,2,2,54,14,8,,0.979,2.54,2.64
Chris Sale,SP,White Sox,,4967,519242,salech01,$27.20,,,,,,,,,,,,,,,,,,,,,31,208.67,185,23,274,42,,13,79,13,11,,1.088,3.41,2.70
Matt Harvey,SP,Mets,,5608,518774,harvema01,$25.14,,,,,,,,,,,,,,,,,,,,,29,189.33,156,18,188,37,2,5,57,13,8,,1.019,2.71,2.98
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$23.86,,,,,,,,,,,,,,,,,,,,,31,208.00,166,17,169,59,,2,63,14,7,,1.082,2.73,3.42
Chris Archer,SP,Rays,,2611,502042,archech01,$23.60,,,,,,,,,,,,,,,,,,,,,34,212.00,175,19,252,66,,3,76,12,13,,1.137,3.23,2.86
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$21.55,,,,,,,,,,,,,,,,,,,,,32,222.00,189,22,245,45,3,11,86,9,16,,1.054,3.49,2.90
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.47,,,,,,,,,,,,,,,,,,,,,31,201.67,180,23,191,58,,9,79,18,9,,1.180,3.53,3.69
Carlos Carrasco,RP/SP,Indians,,1015,471911,carraca01,$21.32,,,,,,,,,,,,,,,,,,,,,30,183.67,154,18,216,43,2,5,74,14,12,,1.073,3.63,2.77
Danny Salazar,SP,Indians,,5527,517593,salazda01,$18.64,,,,,,,,,,,,,,,,,,,,,30,185.00,156,23,195,53,1,7,71,14,10,,1.130,3.45,3.56
John Lackey,SP,Cardinals,,73,407793,lackejo01,$18.58,,,,,,,,,,,,,,,,,,,,,33,218.00,211,21,175,53,5,4,67,13,10,,1.211,2.77,3.46
Jon Lester,SP,Cubs,,74,452657,lestejo01,$18.06,,,,,,,,,,,,,,,,,,,,,32,205.00,183,16,207,47,,7,76,11,12,,1.122,3.34,2.89
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$16.98,,,,,,,,,,,,,,,,,,,,,32,212.33,190,22,215,62,3,10,86,13,8,,1.187,3.65,3.40
Marco Estrada,RP/SP,Blue Jays,,3096,462136,estrama01,$16.36,,,,,,,,,,,,,,,,,,,,,34,181.00,134,24,131,55,2,5,63,13,8,,1.044,3.13,4.34
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$16.08,,,,,,,,,,,,,,,,,,,,,30,181.33,162,19,153,58,4,6,68,17,7,,1.213,3.38,3.77
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$15.17,,,,,,,,,,,,,,,,,,,,,32,203.67,207,19,171,53,2,9,88,19,7,,1.277,3.89,3.52
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$15.11,,,,,,,,,,,,,,,,,,,,,31,186.67,155,15,205,70,1,5,70,12,7,,1.205,3.38,3.14
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$14.82,,,,,,,,,,,,,,,,,,,,,31,179.67,168,13,184,63,5,8,60,14,7,,1.286,3.01,3.09
Johnny Cueto,SP,Royals,,2789,456501,cuetojo01,$14.70,,,,,,,,,,,,,,,,,,,,,32,212.00,194,21,176,46,1,8,81,11,13,,1.132,3.44,3.48
Garrett Richards,SP,Angels,,1630,572070,richaga01,$13.84,,,,,,,,,,,,,,,,,,,,,32,207.33,181,20,176,76,2,5,84,15,12,,1.240,3.65,3.80
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.63,,,,,,,,,,,,,,,,,,,,,24,154.00,126,25,139,27,,1,60,12,7,,0.994,3.51,3.95
Noah Syndergaard,SP,Mets,,6500,592789,,$11.92,,,,,,,,,,,,,,,,,,,,,24,150.00,126,19,166,31,2,3,54,9,7,,1.047,3.24,3.17
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$11.53,,,,,,,,,,,,,,,,,,,,,33,201.67,204,24,164,39,3,8,82,13,10,,1.205,3.66,3.68
Tyson Ross,SP,Padres,,4773,475115,rossty01,$10.77,,,,,,,,,,,,,,,,,,,,,33,196.00,172,9,212,84,3,8,71,10,12,,1.306,3.26,2.90
James Shields,SP,Padres,,552,448306,shielja02,$9.70,,,,,,,,,,,,,,,,,,,,,33,202.33,189,33,216,81,5,9,88,13,7,,1.334,3.91,4.35
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$9.54,,,,,,,,,,,,,,,,,,,,,23,127.33,115,14,155,26,,3,49,11,7,,1.107,3.46,2.78
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$9.39,,,,,,,,,,,,,,,,,,,,,31,191.33,192,28,153,41,,5,71,11,8,,1.218,3.34,4.12
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.96,,,,,,,,,,,,,,,,,,,,,20,129.67,106,6,97,30,,3,35,10,6,,1.049,2.43,2.97
Dan Haren,SP,Cubs,,3618,429717,harenda01,$8.87,,,,,,,,,,,,,,,,,,,,,32,187.33,174,31,132,38,2,8,75,11,9,,1.132,3.60,4.55
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$8.85,,,,,,,,,,,,,,,,,,,,,31,170.67,158,23,172,40,4,6,71,10,7,,1.160,3.74,3.57
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$8.11,,,,,,,,,,,,,,,,,,,,,31,175.33,172,13,167,68,5,5,59,12,11,,1.369,3.03,3.32
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$8.05,,,,,,,,,,,,,,,,,,,,,28,169.33,149,18,150,46,,3,63,9,9,,1.152,3.35,3.58
Edinson Vólquez,SP,Royals,,2803,450172,volqued01,$7.66,,,,,,,,,,,,,,,,,,,,,34,200.33,190,16,155,72,1,8,79,13,9,,1.308,3.55,3.77
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.52,,,,,,,,,,,,,,,,,,,,,32,206.33,218,16,177,44,4,8,77,9,10,,1.270,3.36,3.09
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$7.01,,,,,,,,,,,,,,,,,,,,,33,204.67,211,26,142,42,2,11,106,17,9,,1.236,4.66,4.11
Erasmo Ramírez,SP,Rays,,4240,541640,ramirer02,$6.65,,,,,,,,,,,,,,,,,,,,,34,163.33,145,16,126,40,,9,68,11,6,,1.133,3.75,3.73
Shelby Miller,SP,Braves,,3456,571946,millesh01,$6.40,,,,,,,,,,,,,,,,,,,,,33,205.33,183,13,171,73,8,6,69,6,17,,1.247,3.02,3.29
Mike Leake,SP,Giants,,2795,502190,leakemi01,$6.32,,,,,,,,,,,,,,,,,,,,,30,192.00,174,22,119,49,5,3,79,11,10,,1.161,3.70,4.08
Scott Kazmir,SP,Astros,,1646,431148,kazmisc01,$6.27,,,,,,,,,,,,,,,,,,,,,31,183.00,162,20,155,59,,9,63,7,11,,1.208,3.10,3.94
Bartolo Colón,SP,Mets,,859,112526,colonba01,$5.98,,,,,,,,,,,,,,,,,,,,,33,194.67,217,25,136,24,5,4,90,14,13,,1.238,4.16,3.73
J.A. Happ,SP,Pirates,,2286,457918,happja01,$5.62,,,,,,,,,,,,,,,,,,,,,32,172.00,173,16,151,45,4,2,69,11,8,,1.267,3.61,3.30
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$5.26,,,,,,,,,,,,,,,,,,,,,32,198.67,214,22,91,33,4,7,84,15,8,,1.243,3.81,4.17
Kyle Hendricks,SP,Cubs,,6096,543294,,$5.19,,,,,,,,,,,,,,,,,,,,,32,180.00,166,17,167,43,1,8,79,8,7,,1.161,3.95,3.31
Chris Young,RP/SP,Royals,,3937,432934,youngch03,$5.12,,,,,,,,,,,,,,,,,,,,,34,123.33,91,16,83,43,,,42,11,6,,1.086,3.06,4.49
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$5.03,,,,,,,,,,,,,,,,,,,,,33,214.33,195,25,126,61,1,11,93,11,11,,1.194,3.91,4.43
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$5.03,,,,,,,,,,,,,,,,,,,,,28,163.33,154,14,156,58,1,9,74,13,8,,1.298,4.08,3.52
Héctor Santiago,SP,Angels,,870,502327,santihe01,$4.83,,,,,,,,,,,,,,,,,,,,,33,180.67,156,29,162,71,5,10,72,9,9,,1.256,3.59,4.66
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$4.53,,,,,,,,,,,,,,,,,,,,,27,160.67,176,21,156,21,,3,78,12,10,,1.226,4.37,3.31
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$4.23,,,,,,,,,,,,,,,,,,,,,20,129.67,117,18,111,21,1,1,51,9,5,,1.064,3.54,3.68
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.78,,,,,,,,,,,,,,,,,,,,,33,200.67,189,27,171,73,3,9,90,11,8,,1.306,4.04,4.33
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$3.54,,,,,,,,,,,,,,,,,,,,,31,180.33,162,24,180,64,5,6,74,7,10,,1.253,3.69,3.92
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$3.36,,,,,,,,,,,,,,,,,,,,,29,169.67,163,25,157,40,1,9,86,11,8,,1.196,4.56,4.01
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$3.33,,,,,,,,,,,,,,,,,,,,,32,194.67,186,18,145,65,6,7,83,11,11,,1.289,3.84,3.83
Chris Heston,RP/SP,Giants,,6202,518790,,$2.75,,,,,,,,,,,,,,,,,,,,,31,177.67,169,16,141,64,3,13,78,12,11,,1.311,3.95,3.93
Ubaldo Jiménez,RP/SP,Orioles,,3769,434622,jimenub01,$2.60,,,,,,,,,,,,,,,,,,,,,32,184.00,182,20,168,68,1,11,84,12,10,,1.359,4.11,3.96
Roberto Osuna,RP/SP,Blue Jays,,6430,532077,,$2.48,,,,,,,,,,,,,,,,,,,,,68,69.67,48,7,75,16,2,1,20,1,6,20,0.919,2.58,2.90
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$2.15,,,,,,,,,,,,,,,,,,,,,30,177.33,163,18,148,65,4,13,81,11,13,,1.286,4.11,4.00
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$1.84,,,,,,,,,,,,,,,,,,,,,26,164.00,174,11,143,49,2,11,58,9,7,,1.360,3.18,3.29
Yovani Gallardo,SP,Rangers,,3098,451596,gallayo01,$1.70,,,,,,,,,,,,,,,,,,,,,33,184.33,193,15,121,68,,1,70,13,11,,1.416,3.42,3.97
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$1.67,,,,,,,,,,,,,,,,,,,,,32,189.67,198,15,139,59,4,4,81,12,12,,1.355,3.84,3.60
Gio González,SP,Nationals,,4787,461829,gonzagi01,$1.29,,,,,,,,,,,,,,,,,,,,,31,175.67,181,8,169,69,3,4,74,11,8,,1.423,3.79,2.96
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$1.00,,,,,,,,,,,,,,,,,,,,,30,168.33,166,31,174,52,4,7,80,9,15,,1.295,4.28,4.41
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$1.00,,,,,,,,,,,,,,,,,,,,,31,176.00,152,23,170,79,1,5,89,11,12,,1.312,4.55,4.28
Lance McCullers Jr.,SP,Astros,,11265,621121,,$1.00,,,,,,,,,,,,,,,,,,,,,22,125.67,106,10,129,43,2,5,45,6,7,,1.186,3.22,3.18
Adam Warren,RP/SP,Yankees,,5149,476589,warread01,$1.00,,,,,,,,,,,,,,,,,,,,,43,131.33,114,10,104,39,1,7,48,7,7,1,1.165,3.29,3.53
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$1.00,,,,,,,,,,,,,,,,,,,,,32,188.67,193,32,150,63,3,4,98,14,9,,1.357,4.67,4.73
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$1.00,,,,,,,,,,,,,,,,,,,,,20,133.33,113,13,113,32,1,3,50,5,8,,1.087,3.38,3.44
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$1.00,,,,,,,,,,,,,,,,,,,,,27,147.00,132,19,145,56,1,5,60,7,5,,1.279,3.67,4.03
Brett Anderson,SP,Dodgers,,4778,474463,anderbr04,$1.00,,,,,,,,,,,,,,,,,,,,,31,180.33,194,18,116,46,2,2,74,10,9,,1.331,3.69,3.88
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$1.00,,,,,,,,,,,,,,,,,,,,,18,113.33,114,6,107,23,,5,41,7,7,,1.209,3.26,2.64
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,,,,,,,,,,,,,,,,,,,,,32,187.33,180,22,137,77,3,6,85,11,14,,1.372,4.08,4.45
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$1.00,,,,,,,,,,,,,,,,,,,,,27,154.33,175,10,121,49,,3,72,14,3,,1.451,4.20,3.39
Anthony DeSclafani,SP,Reds,,7389,543101,,$1.00,,,,,,,,,,,,,,,,,,,,,31,184.67,194,17,151,55,5,5,83,9,13,,1.348,4.05,3.55
Joe Blanton,RP/SP,Pirates,,2279,430599,blantjo01,$1.00,,,,,,,,,,,,,,,,,,,,,36,76.00,69,7,79,16,5,1,24,7,2,2,1.118,2.84,2.69
Jake Peavy,SP,Giants,,866,408241,peavyja01,$1.00,,,,,,,,,,,,,,,,,,,,,19,110.67,99,12,78,25,1,2,44,8,6,,1.120,3.58,3.80
Taylor Jungmann,SP,Brewers,,5613,543380,,$1.00,,,,,,,,,,,,,,,,,,,,,21,119.33,106,11,107,47,1,8,50,9,8,,1.282,3.77,3.86
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,,,,,,,,,,,,,,,,,,,,,21,121.67,120,13,98,37,1,4,52,10,6,,1.290,3.85,3.86
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$1.00,,,,,,,,,,,,,,,,,,,,,10,65.67,47,13,57,8,,2,22,7,2,,0.838,3.02,4.39
Jeff Samardzija,SP,White Sox,,2606,502188,samarje01,$1.00,,,,,,,,,,,,,,,,,,,,,32,214.00,228,29,163,49,,12,118,11,13,,1.294,4.96,4.19
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$-0.01,,,,,,,,,,,,,,,,,,,,,21,132.00,118,13,110,46,2,10,57,8,8,,1.242,3.89,3.94
Wade Miley,SP,Red Sox,,3621,489119,mileywa01,$-0.39,,,,,,,,,,,,,,,,,,,,,32,193.67,201,17,147,64,,4,96,11,11,,1.368,4.46,3.78
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.72,,,,,,,,,,,,,,,,,,,,,26,139.33,130,11,139,71,,8,58,9,6,,1.443,3.75,3.83
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-0.87,,,,,,,,,,,,,,,,,,,,,24,128.67,128,17,91,36,1,1,56,9,5,1,1.275,3.92,4.24
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-0.91,,,,,,,,,,,,,,,,,,,,,26,149.00,137,17,134,65,3,3,69,9,7,,1.356,4.17,4.09
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-1.30,,,,,,,,,,,,,,,,,,,,,27,155.33,184,29,94,16,,2,76,11,9,,1.288,4.40,4.66
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-1.31,,,,,,,,,,,,,,,,,,,,,25,157.00,152,29,138,49,1,1,87,10,10,,1.280,4.99,4.68
Travis Wood,RP/SP,Cubs,,2784,475243,woodtr01,$-1.69,,,,,,,,,,,,,,,,,,,,,54,100.67,86,11,118,39,5,1,43,5,4,4,1.242,3.84,3.22
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-2.93,,,,,,,,,,,,,,,,,,,,,11,64.67,61,4,79,14,,2,21,6,1,,1.160,2.92,2.20
Trevor May,RP/SP,Twins,,6155,543507,,$-3.18,,,,,,,,,,,,,,,,,,,,,48,114.67,127,11,110,26,2,4,51,8,9,,1.334,4.00,3.16
Jeremy Hellickson,SP,Diamondbacks,,4896,476451,hellije01,$-3.29,,,,,,,,,,,,,,,,,,,,,27,146.00,151,22,121,43,3,6,75,9,12,,1.329,4.62,4.35
Jesse Chavez,RP/SP,Athletics,,1776,445926,chaveje01,$-3.31,,,,,,,,,,,,,,,,,,,,,30,157.00,164,18,136,48,2,2,73,7,15,1,1.350,4.18,3.78
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-3.32,,,,,,,,,,,,,,,,,,,,,25,135.33,135,24,116,35,2,4,67,7,10,,1.256,4.46,4.51
Jesse Hahn,SP,Athletics,,7373,534910,,$-3.86,,,,,,,,,,,,,,,,,,,,,16,96.67,88,5,64,25,1,8,36,6,6,,1.169,3.35,3.44
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-4.11,,,,,,,,,,,,,,,,,,,,,28,172.00,196,25,149,38,,10,94,9,15,,1.360,4.92,4.09
Robbie Ray,RP/SP,Diamondbacks,,7387,592662,,$-4.13,,,,,,,,,,,,,,,,,,,,,23,127.67,121,9,119,49,3,8,50,5,12,,1.332,3.52,3.42
Drew Pomeranz,RP/SP,Athletics,,5088,519141,pomerdr01,$-4.14,,,,,,,,,,,,,,,,,,,,,53,86.00,71,8,82,31,1,3,35,5,6,3,1.186,3.66,3.55
Alex Colomé,RP/SP,Rays,,5543,517008,colomal01,$-4.22,,,,,,,,,,,,,,,,,,,,,43,109.67,112,9,88,31,4,4,48,8,5,,1.304,3.94,3.41
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-4.34,,,,,,,,,,,,,,,,,,,,,33,176.67,192,20,113,55,2,9,81,9,10,,1.398,4.13,4.35
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-4.66,,,,,,,,,,,,,,,,,,,,,12,66.67,58,11,77,20,,1,23,5,2,,1.170,3.10,3.88
Mike Bolsinger,SP,Dodgers,,6454,502211,,$-5.16,,,,,,,,,,,,,,,,,,,,,21,109.33,104,11,98,45,3,1,44,6,6,,1.363,3.62,3.80
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$-5.22,,,,,,,,,,,,,,,,,,,,,41,92.33,74,9,61,44,2,3,33,7,6,,1.278,3.22,4.51
Aaron Nola,SP,Phillies,,10644,605400,,$-5.27,,,,,,,,,,,,,,,,,,,,,13,77.67,74,11,68,19,1,2,31,6,2,,1.197,3.59,3.96
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-5.30,,,,,,,,,,,,,,,,,,,,,17,108.00,104,12,82,36,2,4,48,7,5,,1.296,4.00,4.08
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-5.35,,,,,,,,,,,,,,,,,,,,,16,85.00,91,9,78,17,,2,34,6,5,,1.271,3.60,3.31
Chase Anderson,SP,Diamondbacks,,6197,502624,,$-5.49,,,,,,,,,,,,,,,,,,,,,27,152.67,158,18,111,40,2,7,73,6,6,,1.297,4.30,4.06
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-5.53,,,,,,,,,,,,,,,,,,,,,31,173.00,176,20,120,64,1,5,96,11,11,,1.387,4.99,4.39
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.80,,,,,,,,,,,,,,,,,,,,,30,136.67,137,15,102,53,,9,62,7,8,1,1.390,4.08,4.40
Raisel Iglesias,SP,Reds,,10452,628452,,$-5.89,,,,,,,,,,,,,,,,,,,,,18,95.33,81,11,104,28,,7,44,3,7,,1.143,4.15,3.52
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$-5.97,,,,,,,,,,,,,,,,,,,,,26,159.00,163,24,90,33,3,12,82,7,12,,1.233,4.64,4.72
Alfredo Simon,SP,Tigers,,412,430580,simonal01,$-6.19,,,,,,,,,,,,,,,,,,,,,31,187.00,201,24,117,68,1,8,105,13,12,,1.439,5.05,4.72
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-6.19,,,,,,,,,,,,,,,,,,,,,31,184.67,200,19,165,66,2,6,89,6,16,,1.440,4.34,3.79
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-6.39,,,,,,,,,,,,,,,,,,,,,25,134.33,145,15,110,49,,6,72,10,6,,1.444,4.82,4.14
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$-6.47,,,,,,,,,,,,,,,,,,,,,30,168.33,179,15,129,60,4,7,84,8,11,,1.420,4.49,3.85
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-6.49,,,,,,,,,,,,,,,,,,,,,25,112.33,109,17,103,29,1,2,53,4,7,,1.228,4.25,4.03
Chad Bettis,RP/SP,Rockies,,5586,518452,bettich01,$-6.56,,,,,,,,,,,,,,,,,,,,,20,115.00,120,11,98,42,2,3,54,8,6,,1.409,4.23,3.76
Drew Hutchison,SP,Blue Jays,,5395,571800,hutchdr01,$-6.56,,,,,,,,,,,,,,,,,,,,,30,150.33,179,22,129,44,,11,93,13,5,,1.483,5.57,4.38
Yimi García,RP/SP,Dodgers,,6811,554340,,$-6.59,,,,,,,,,,,,,,,,,,,,,59,56.67,44,8,68,10,1,2,21,3,5,1,0.953,3.34,3.12
Luis Severino,SP,Yankees,,10612,622663,,$-6.64,,,,,,,,,,,,,,,,,,,,,11,62.33,53,9,56,22,,2,20,5,3,,1.203,2.89,4.34
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-6.94,,,,,,,,,,,,,,,,,,,,,23,129.00,137,13,96,41,6,12,69,9,9,,1.380,4.81,4.01
Roenis Elías,SP,Mariners,,7079,606273,,$-6.95,,,,,,,,,,,,,,,,,,,,,22,115.33,106,15,97,44,1,9,53,5,8,,1.301,4.14,4.46
Zach McAllister,RP/SP,Indians,,235,502083,mcallza01,$-7.28,,,,,,,,,,,,,,,,,,,,,61,69.00,70,7,84,23,4,3,23,4,4,1,1.348,3.00,2.94
Miguel González,SP,Orioles,,44,456068,gonzami03,$-7.35,,,,,,,,,,,,,,,,,,,,,26,144.67,151,24,109,51,2,8,79,9,12,,1.396,4.91,4.93
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-8.26,,,,,,,,,,,,,,,,,,,,,8,51.00,40,5,49,13,,,15,3,3,,1.039,2.65,3.22
Ryan Vogelsong,RP/SP,Giants,,2299,285064,vogelry01,$-8.34,,,,,,,,,,,,,,,,,,,,,33,135.00,140,17,108,58,2,3,70,9,11,,1.467,4.67,4.45
Tyler Duffey,SP,Twins,,10540,608648,,$-8.63,,,,,,,,,,,,,,,,,,,,,10,58.00,56,4,53,20,,,20,5,1,,1.310,3.10,3.20
Nick Martinez,SP,Rangers,,9457,607259,,$-9.05,,,,,,,,,,,,,,,,,,,,,24,125.00,135,16,77,46,2,13,55,7,7,,1.448,3.96,4.90
Josh Collmenter,RP/SP,Diamondbacks,,5003,518567,collmjo01,$-9.17,,,,,,,,,,,,,,,,,,,,,44,121.00,129,18,63,24,2,1,51,4,6,1,1.264,3.79,4.56
Felipe Vázquez,RP/SP,Nationals,,6163,553878,,$-9.27,,,,,,,,,,,,,,,,,,,,,49,48.33,35,2,43,11,2,1,15,2,1,2,0.952,2.79,2.48
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$-9.30,,,,,,,,,,,,,,,,,,,,,24,123.67,134,13,64,37,1,7,61,8,9,,1.383,4.44,4.47
John Danks,SP,White Sox,,860,433579,danksjo01,$-9.41,,,,,,,,,,,,,,,,,,,,,30,177.67,195,24,124,56,1,3,93,7,15,,1.413,4.71,4.44
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-9.41,,,,,,,,,,,,,,,,,,,,,29,167.33,188,28,137,50,3,6,88,6,10,,1.422,4.73,4.59
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$-9.43,,,,,,,,,,,,,,,,,,,,,18,108.33,115,13,61,27,1,,47,5,5,,1.311,3.90,4.25
Sean Gilmartin,RP/SP,Mets,,5506,543219,,$-9.51,,,,,,,,,,,,,,,,,,,,,50,57.33,50,2,54,18,5,2,17,3,2,,1.186,2.67,2.45
Edwin Jackson,RP/SP,Braves,,3619,429719,jacksed01,$-9.63,,,,,,,,,,,,,,,,,,,,,47,55.67,44,4,40,21,1,1,19,4,3,1,1.168,3.07,3.73
Kendall Graveman,SP,Athletics,,10474,608665,,$-9.64,,,,,,,,,,,,,,,,,,,,,21,115.67,126,15,77,38,,5,52,6,9,,1.418,4.05,4.57
Kris Medlen,SP,Royals,,1785,450665,medlekr01,$-9.74,,,,,,,,,,,,,,,,,,,,,15,58.33,56,6,40,18,,2,26,6,2,,1.269,4.01,4.09
Franklin Morales,RP/SP,Royals,,3752,462985,moralfr01,$-9.77,,,,,,,,,,,,,,,,,,,,,67,62.33,58,4,41,14,,4,22,4,2,,1.155,3.18,3.49
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-10.00,,,,,,,,,,,,,,,,,,,,,15,76.33,75,7,60,38,2,1,35,7,4,,1.480,4.13,4.17
Adam Conley,SP,Marlins,,6271,543045,,$-10.10,,,,,,,,,,,,,,,,,,,,,15,67.00,65,7,59,21,1,3,28,4,1,,1.284,3.76,3.73
Zack Godley,SP,Diamondbacks,,11272,643327,,$-10.48,,,,,,,,,,,,,,,,,,,,,9,36.67,29,4,34,17,1,3,13,5,1,,1.255,3.19,4.22
Matt Wisler,SP,Braves,,7440,605538,,$-10.56,,,,,,,,,,,,,,,,,,,,,20,109.00,119,16,72,40,4,4,57,8,8,,1.459,4.71,4.79
Mat Latos,SP,Angels,,3926,502009,latosma01,$-10.90,,,,,,,,,,,,,,,,,,,,,24,116.33,120,13,100,32,1,1,64,4,10,,1.307,4.95,3.66
Adam Morgan,SP,Phillies,,6251,605388,,$-10.91,,,,,,,,,,,,,,,,,,,,,15,84.33,88,14,49,17,,4,42,5,7,,1.245,4.48,4.84
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$-11.29,,,,,,,,,,,,,,,,,,,,,25,103.00,120,14,63,24,3,6,48,5,7,1,1.398,4.19,4.43
Marcus Stroman,RP/SP,Blue Jays,,6503,573186,,$-11.30,,,,,,,,,,,,,,,,,,,,,4,27.00,20,2,18,6,,1,5,4,,,0.963,1.67,3.51
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$-11.50,,,,,,,,,,,,,,,,,,,,,40,111.00,119,17,70,26,3,5,54,4,7,1,1.306,4.38,4.59
Vidal Nuño,RP/SP,Mariners,,6444,573064,nunovi01,$-11.76,,,,,,,,,,,,,,,,,,,,,35,89.00,90,15,81,22,2,5,37,1,5,,1.258,3.74,4.31
Aaron Harang,SP,Phillies,,2792,421685,haranaa01,$-11.86,,,,,,,,,,,,,,,,,,,,,29,172.33,189,26,108,51,3,6,93,6,15,,1.393,4.86,4.75
Justin Nicolino,SP,Marlins,,6507,592593,,$-11.99,,,,,,,,,,,,,,,,,,,,,12,74.00,72,8,23,20,2,3,33,5,4,,1.243,4.01,4.74
Chris Bassitt,SP,Athletics,,7432,605135,,$-12.08,,,,,,,,,,,,,,,,,,,,,18,86.00,78,5,64,30,,9,34,1,8,,1.256,3.56,3.73
Trevor Gott,RP/SP,Angels,,10233,641627,,$-12.19,,,,,,,,,,,,,,,,,,,,,48,47.67,43,2,27,16,3,3,16,4,2,,1.238,3.02,3.52
Matt Andriese,SP,Rays,,6065,542882,,$-12.33,,,,,,,,,,,,,,,,,,,,,25,65.67,69,8,49,18,1,2,30,3,5,2,1.325,4.11,4.06
Logan Verrett,SP,Mets,,7115,548337,,$-12.53,,,,,,,,,,,,,,,,,,,,,18,47.67,34,6,39,15,4,2,19,1,2,1,1.028,3.59,3.92
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-12.66,,,,,,,,,,,,,,,,,,,,,9,43.00,46,5,27,12,,1,19,5,2,,1.349,3.98,4.26
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-13.01,,,,,,,,,,,,,,,,,,,,,7,28.00,25,,20,4,,,5,2,1,,1.036,1.61,2.10
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-13.02,,,,,,,,,,,,,,,,,,,,,17,94.00,99,13,63,33,,7,53,6,11,,1.404,5.07,4.83
Robbie Ross Jr.,RP/SP,Red Sox,,5604,543726,rossro01,$-13.37,,,,,,,,,,,,,,,,,,,,,54,60.67,59,7,53,20,2,3,26,,2,6,1.302,3.86,3.89
Henry Owens,SP,Red Sox,,7460,596064,,$-13.40,,,,,,,,,,,,,,,,,,,,,11,63.00,62,7,50,24,,3,32,4,4,,1.365,4.57,4.24
Chris Narveson,SP,Marlins,,3080,429780,narvech01,$-13.45,,,,,,,,,,,,,,,,,,,,,15,30.33,24,7,32,9,,,15,3,1,,1.088,4.45,4.88
Mike Pelfrey,RP/SP,Twins,,2096,460059,pelfrmi01,$-13.56,,,,,,,,,,,,,,,,,,,,,30,164.67,198,11,86,45,1,12,78,6,11,,1.476,4.26,3.94
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-13.63,,,,,,,,,,,,,,,,,,,,,13,67.00,67,8,56,29,1,,29,3,4,,1.433,3.90,4.23
Wandy Rodriguez,SP,Rangers,,2949,434643,rodriwa01,$-13.88,,,,,,,,,,,,,,,,,,,,,17,86.33,99,10,72,36,2,3,47,6,4,,1.564,4.90,4.22
Derek Holland,SP,Rangers,,4432,502706,hollade01,$-13.90,,,,,,,,,,,,,,,,,,,,,10,58.67,59,11,41,17,2,5,32,4,3,,1.295,4.91,5.16
Zach Davies,SP,Brewers,,10824,605200,,$-14.01,,,,,,,,,,,,,,,,,,,,,6,34.00,26,2,24,15,,,14,3,2,,1.206,3.71,3.78
Clayton Richard,RP/SP,Cubs,,3934,453385,richacl01,$-14.16,,,,,,,,,,,,,,,,,,,,,23,42.33,47,3,22,7,1,1,18,4,2,,1.276,3.83,3.48
Mike Montgomery,SP,Mariners,,5080,543557,,$-14.25,,,,,,,,,,,,,,,,,,,,,16,90.00,92,11,64,37,1,4,46,4,6,,1.433,4.60,4.60
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-14.32,,,,,,,,,,,,,,,,,,,,,6,35.00,32,8,30,17,,1,13,3,1,,1.400,3.34,5.90
Williams Perez,RP/SP,Braves,,10258,554234,,$-14.44,,,,,,,,,,,,,,,,,,,,,23,116.67,130,13,73,51,2,9,62,7,6,1,1.551,4.78,4.79
Vince Velasquez,SP,Astros,,10493,592826,,$-14.75,,,,,,,,,,,,,,,,,,,,,19,55.67,50,5,58,21,,2,27,1,1,,1.275,4.37,3.42
Brandon McCarthy,SP,Dodgers,,4437,435221,mccarbr01,$-15.42,,,,,,,,,,,,,,,,,,,,,4,23.00,24,9,29,4,,,15,3,,,1.217,5.87,6.19
Shaun Marcum,SP,Indians,,706,451788,marcush01,$-15.43,,,,,,,,,,,,,,,,,,,,,7,35.00,32,9,30,11,3,1,21,3,2,,1.229,5.40,5.50
Roberto Hernandez,SP,Astros,,1014,433584,carmofa01,$-15.48,,,,,,,,,,,,,,,,,,,,,20,84.67,90,9,42,26,2,1,41,3,5,,1.370,4.36,4.38
Drew VerHagen,RP/SP,Tigers,,7388,572403,,$-15.69,,,,,,,,,,,,,,,,,,,,,20,26.33,18,1,13,14,2,1,6,2,,,1.215,2.05,4.09
Jhoulys Chacín,SP,Diamondbacks,,3743,468504,chacijh01,$-15.69,,,,,,,,,,,,,,,,,,,,,5,26.67,24,4,21,10,,,10,2,1,,1.275,3.38,4.60
Ross Ohlendorf,RP/SP,Rangers,,3281,456027,ohlenro01,$-15.81,,,,,,,,,,,,,,,,,,,,,21,19.33,21,4,19,7,2,,8,3,1,1,1.448,3.72,4.60
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-15.82,,,,,,,,,,,,,,,,,,,,,14,78.67,88,3,48,24,1,2,39,3,6,,1.424,4.46,3.33
Adam Liberatore,RP/SP,Dodgers,,6220,571893,,$-15.87,,,,,,,,,,,,,,,,,,,,,39,29.67,26,3,29,9,4,,14,2,2,,1.180,4.25,2.97
Colin Rea,SP,Padres,,10702,607067,,$-15.95,,,,,,,,,,,,,,,,,,,,,6,31.67,29,2,26,11,,1,15,2,2,,1.263,4.26,3.42
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$-16.28,,,,,,,,,,,,,,,,,,,,,14,69.67,63,10,47,33,1,1,35,2,5,,1.378,4.52,5.04
Ariel Pena,SP,Brewers,,5547,516414,,$-16.49,,,,,,,,,,,,,,,,,,,,,6,27.33,24,2,27,14,2,2,13,2,1,,1.390,4.28,3.61
Rafael Martin,SP,Nationals,,2403,514669,,$-16.54,,,,,,,,,,,,,,,,,,,,,13,12.33,12,4,25,5,,1,7,2,,,1.378,5.11,4.72
Pat Venditte,RP/SP,Athletics,,220,519381,,$-16.56,,,,,,,,,,,,,,,,,,,,,26,28.67,22,3,23,12,,,14,2,2,,1.186,4.40,4.11
Yohan Flande,SP,Rockies,,2281,456071,,$-16.56,,,,,,,,,,,,,,,,,,,,,19,68.33,73,14,43,25,3,1,36,3,3,,1.434,4.74,5.51
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-16.69,,,,,,,,,,,,,,,,,,,,,20,108.67,130,14,60,37,2,4,57,5,10,,1.537,4.72,4.75
Tyler Wilson,SP,Orioles,,6968,592869,,$-17.06,,,,,,,,,,,,,,,,,,,,,9,36.00,39,1,13,11,1,1,14,2,2,,1.389,3.50,3.66