Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kawhi Leonard,SF,Clippers,,2626,$47.61,57,532,1133,46.95,356,402,88.56,123,1543,402,280,103,33,149,27.07,7.05,4.91,1.807,0.579,32:25
Paul George,SG,Clippers,,2500,$11.41,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,125,21.52,5.67,3.85,1.417,0.417,29:34
Montrezl Harrell,C,Clippers,,3247,$10.34,63,471,812,58.00,231,351,65.81,,1173,445,107,40,72,108,18.62,7.06,1.70,0.635,1.143,27:46
Ivica Zubac,C,Clippers,,3362,$1.99,72,236,385,61.30,124,166,74.70,,596,543,82,16,66,61,8.28,7.54,1.14,0.222,0.917,18:25
Marcus Morris,SF,Clippers,,2668,$1.07,62,355,810,43.83,181,220,82.27,142,1033,311,86,47,30,97,16.66,5.02,1.39,0.758,0.484,31:14
Lou Williams,PG,Clippers,,2001,$-2.62,65,391,936,41.77,292,339,86.14,111,1185,201,365,42,12,182,18.23,3.09,5.62,0.646,0.185,28:40
Patrick Beverley,PG,Clippers,,2419,$-9.21,51,147,341,43.11,31,47,65.96,80,405,266,183,54,25,66,7.94,5.22,3.59,1.059,0.490,26:18
JaMychal Green,PF,Clippers,,2948,$-14.03,63,151,352,42.90,36,48,75.00,92,430,388,49,29,24,54,6.83,6.16,0.78,0.460,0.381,20:45
Maurice Harkless,PF,Clippers,,2753,$-15.38,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,53,5.76,3.87,1.10,0.935,0.532,23:01
Landry Shamet,SG,Clippers,,3680,$-23.58,53,158,391,40.41,65,76,85.53,111,492,100,99,20,10,42,9.28,1.89,1.87,0.377,0.189,27:24
Jerome Robinson,SG,Clippers,,3701,$-34.70,63,115,310,37.10,40,57,70.18,49,319,129,87,28,17,49,5.06,2.05,1.38,0.444,0.270,15:33
Patrick Patterson,PF,Clippers,,2519,$-36.76,59,95,233,40.77,35,43,81.40,67,292,151,41,7,3,21,4.95,2.56,0.69,0.119,0.051,13:09
Isaiah Thomas,PG,Clippers,,2687,$-37.07,40,174,426,40.85,62,76,81.58,78,488,68,146,13,6,77,12.20,1.70,3.65,0.325,0.150,23:07
Reggie Jackson,PG,Clippers,,2669,$-37.67,31,134,326,41.10,45,54,83.33,57,370,92,126,13,5,51,11.94,2.97,4.06,0.419,0.161,23:57
Rodney McGruder,SF,Clippers,,2942,$-39.91,56,72,181,39.78,19,34,55.88,24,187,151,36,26,8,24,3.34,2.70,0.64,0.464,0.143,15:33
Terance Mann,SF,Clippers,,3856,$-47.96,41,37,79,46.84,18,27,66.67,7,99,55,53,11,5,18,2.41,1.34,1.29,0.268,0.122,8:50
Johnathan Motley,C,Clippers,,3568,$-50.76,13,11,15,73.33,5,7,71.43,1,28,10,8,3,,5,2.15,0.77,0.62,0.231,,3:10
Joakim Noah,C,Clippers,,2192,$-52.15,5,4,8,50.00,6,8,75.00,,14,16,7,1,1,6,2.80,3.20,1.40,0.200,0.200,10:02
Derrick Walton,PG,Clippers,,3583,$-52.88,26,18,39,46.15,7,9,77.78,10,53,16,27,7,,5,2.04,0.62,1.04,0.269,,9:33
Angel Delgado,C,Clippers,,3731,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Clippers,,2193,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Clippers,,3403,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,$-53.25,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF/C,Clippers,,3855,$-54.50,12,14,32,43.75,5,5,100.00,9,42,11,2,2,2,2,3.50,0.92,0.17,0.167,0.167,5:22
Amir Coffey,PG,Clippers,,3902,$-55.67,18,23,54,42.59,6,11,54.55,6,58,16,14,5,2,8,3.22,0.89,0.78,0.278,0.111,8:50
Sean Kilpatrick,SG,Clippers,,3182,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Clippers,,3365,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Milos Teodosic,PG,Clippers,,3569,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
