Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
Tim Anderson,SS,Marlins,,10574,61,218,48,,16,9,4,.220,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Josh Bell,1B,Marlins,,6324,79,296,72,8,29,33,,.243,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,,,,,,,,,34,29.67,30,31,11,16,2,,1.382,4.85
Christian Bethancourt,C,Marlins,,5132,38,82,13,2,9,7,,.159,,,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,10,16.00,12,15,9,10,,,1.312,5.62
Jonah Bride,3B,Marlins,,13876,7,12,2,,1,2,,.167,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,58,140,33,1,17,8,2,.236,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,58,223,46,6,23,24,,.206,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
JT Chargois,RP,Marlins,,11295,,,,,,,,,6,6.33,4,5,3,1,,,1.105,1.42
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,2,10.00,11,11,3,3,,,1.400,2.70
Jazz Chisholm,CF,Marlins,,12564,78,292,77,10,35,37,14,.264,,,,,,,,,,
Declan Cronin,RP,Marlins,,14930,,,,,,,,,27,36.67,35,36,14,11,1,,1.336,2.70
Bryan De La Cruz,LF,Marlins,,13111,79,314,76,14,35,36,1,.242,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,3,9,2,,1,,,.222,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,5,9.33,10,6,3,7,,,1.393,6.75
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,27,28.00,25,31,13,10,2,,1.357,3.21
Nick Fortes,C,Marlins,,13782,58,150,24,2,9,12,,.160,,,,,,,,,,
Avisaíl García,None,Marlins,,1250,18,50,12,2,4,2,,.240,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Nick Gordon,None,Marlins,,10638,71,198,45,7,20,28,5,.227,,,,,,,,,,
Tristan Gray,None,Marlins,,12647,7,7,,,,,,,,,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Otto Lopez,SS,Marlins,,12754,50,148,37,3,16,19,6,.250,,,,,,,,,,
Jesús Luzardo,SP,Marlins,,12697,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Anthony Maldonado,RP,Marlins,,14949,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Max Meyer,SP,Marlins,,13502,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Roddery Muñoz,SP,Marlins,,14843,,,,,,,,,7,35.67,32,34,18,23,1,,1.402,5.80
Dane Myers,CF,Marlins,,12043,30,55,12,1,9,10,1,.218,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,,,,,,,,,37,29.67,32,36,7,16,,,1.315,4.85
Jhonny Pereda,C,Marlins,,13155,5,5,,,,,,,,,,,,,,,,
A.J. Puk,RP,Marlins,,12981,,,,,,,,,21,32.33,33,27,20,21,2,1,1.639,5.85
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Emmanuel Rivera,3B,Marlins,,12764,59,122,24,,9,7,1,.197,3,3.00,7,,,4,,,2.333,12.00
Trevor Rogers,SP,Marlins,,13174,,,,,,,,,15,75.33,85,60,32,41,1,,1.553,4.90
Tanner Scott,RP,Marlins,,11617,,,,,,,,,33,34.00,18,35,23,6,6,10,1.206,1.59
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
George Soriano,RP,Marlins,,14856,,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
Alí Sánchez,C,Marlins,,12396,3,6,1,,,,,.167,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,72,227,53,7,22,29,6,.233,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Kyle Tyler,RP,Marlins,,13852,,,,,,,,,2,6.00,4,3,3,3,,,1.167,4.50
Eli Villalobos,SP,Marlins,,14857,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Ryan Weathers,SP,Marlins,,13532,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
