Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,
Abiatal Avelino,2B/SS,Giants,,11486,,,,,,,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,33,103,24,,7,,.233
Luis Alexander Basabe,CF/RF,Giants,,11493,,,,,,,,,,9,14,2,,1,2,.143
Brandon Belt,1B,Giants,,4113,,,,,,,,,,51,149,46,9,30,,.309
Hunter Bishop,LF,Giants,,13272,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,,,,,,,,,,,,,,,,
Zack Cozart,3B,Giants,,2842,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,54,172,44,8,28,1,.256
Jaylin Davis,RF,Giants,,12987,,,,,,,,,,4,12,2,1,1,,.167
Alex Dickerson,LF/RF,Giants,,6925,,,,,,,,,,52,151,45,10,27,,.298
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,54,157,43,4,19,2,.274
Steven Duggar,LF/RF,Giants,,11632,,,,,,,,,,21,34,6,,3,1,.176
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/DH,Giants,,2165,,,,,,,,,,55,198,53,12,32,1,.268
Ricardo Genoves,C,Giants,,13162,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Giants,,12866,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,,,,,,,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,,,,,,,,,,15,42,8,,1,1,.190
Chris Herrmann,C,Giants,,5086,,,,,,,,,,,,,,,,
Jacob Heyward,LF,Giants,,7505,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,,,,,,
Franklin Labour,RF,Giants,,13489,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,,,,,,,,,,53,193,49,7,28,,.254
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,,,,,,
Peter Maris,2B,Giants,,11830,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,4,10,,,,,
Jalen Miller,2B,Giants,,13092,,,,,,,,,,,,,,,,
Hunter Pence,DH/LF/RF,Giants,,3026,,,,,,,,,,17,52,5,2,6,,.096
Jairo Pomares,CF,Giants,,13347,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,,,,,,,,,,,,,,,,
Heath Quinn,RF,Giants,,13355,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,,,,,,,,,,4,5,,,,,
Daniel Robertson,2B/3B/SS,Giants,,7588,,,,,,,,,,13,21,7,,2,,.333
Drew Robinson,CF,Giants,,6740,,,,,,,,,,,,,,,,
Sean Roby,3B,Giants,,13185,,,,,,,,,,,,,,,,
Darin Ruf,1B/DH/LF,Giants,,5415,,,,,,,,,,40,87,24,5,18,1,.276
Pablo Sandoval,1B/3B/DH,Giants,,4138,,,,,,,,,,34,84,18,1,6,,.214
Jose Siri,CF,Giants,,10696,,,,,,,,,,,,,,,,
Austin Slater,DH/RF,Giants,,11427,,,,,,,,,,31,85,24,5,7,8,.282
Donovan Solano,2B/3B/SS,Giants,,3516,,,,,,,,,,54,190,62,3,29,,.326
Luis Toribio,SS,Giants,,13321,,,,,,,,,,,,,,,,
Frankie Tostado,RF,Giants,,13354,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,24,61,13,4,10,,.213
David Villar,3B,Giants,,13491,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Giants,,12668,,,,,,,,,,,,,,,,
Simon Whiteman,SS,Giants,,13475,,,,,,,,,,,,,,,,
Will Wilson,SS,Giants,,13472,,,,,,,,,,,,,,,,
Kean Wong,2B/3B,Giants,,11763,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,,7594,,,,,,,,,,54,192,57,10,35,2,.297
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,
