Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$87.47,68,672,1514,44.39,692,800,86.50,299,2335,446,512,125,60,92,34.34,6.56,7.53,1.838,0.882,36:30
Devin Booker,SG,Suns,,3301,$42.85,70,627,1283,48.87,468,509,91.94,141,1863,297,456,49,18,68,26.61,4.24,6.51,0.700,0.257,35:53
Luka Doncic,SG,Mavericks,,3664,$39.30,61,581,1255,46.29,426,562,75.80,171,1759,573,538,62,14,67,28.84,9.39,8.82,1.016,0.230,33:34
Bradley Beal,SG,Wizards,,2762,$32.02,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,52,30.54,4.25,6.09,1.246,0.404,36:01
Donovan Mitchell,SG,Jazz,,3557,$27.99,69,602,1342,44.86,278,322,86.34,173,1655,304,294,70,14,48,23.99,4.41,4.26,1.014,0.203,34:16
Buddy Hield,SG,Kings,,3369,$25.00,72,498,1162,42.86,115,136,84.56,271,1382,328,213,66,17,44,19.19,4.56,2.96,0.917,0.236,30:47
Jrue Holiday,SG,Pelicans,,2390,$24.13,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,59,19.13,4.80,6.69,1.623,0.787,34:42
Duncan Robinson,SG/SF,Heat,,3734,$21.37,73,323,687,47.02,67,72,93.06,270,983,232,102,35,19,9,13.47,3.18,1.40,0.479,0.260,29:40
CJ McCollum,SG,Trailblazers,,2872,$20.42,70,611,1356,45.06,140,185,75.68,194,1556,297,310,54,42,59,22.23,4.24,4.43,0.771,0.600,36:31
Shai Gilgeous-Alexander,SG,Thunder,,3672,$19.29,70,478,1015,47.09,288,357,80.67,87,1331,412,232,79,47,62,19.01,5.89,3.31,1.129,0.671,34:42
Zach LaVine,SG,Bulls,,3081,$17.68,60,539,1199,44.95,268,334,80.24,184,1530,289,254,88,28,86,25.50,4.82,4.23,1.467,0.467,34:45
Evan Fournier,SG,Magic,,2743,$17.51,66,434,929,46.72,180,220,81.82,173,1221,171,209,71,15,30,18.50,2.59,3.17,1.076,0.227,31:27
Marcus Smart,SG,Celtics,,3111,$15.92,60,256,682,37.54,127,152,83.55,137,776,225,291,101,29,19,12.93,3.75,4.85,1.683,0.483,31:59
Fred VanVleet,SG,Raptors,,3416,$15.20,54,319,773,41.27,168,198,84.85,146,952,203,357,100,17,51,17.63,3.76,6.61,1.852,0.315,35:42
Paul George,SG,Clippers,,2500,$11.92,48,343,782,43.86,190,217,87.56,157,1033,272,185,68,20,38,21.52,5.67,3.85,1.417,0.417,29:34
Justin Holiday,SG/SF,Pacers,,2825,$8.63,73,208,486,42.80,53,67,79.10,134,603,238,93,87,46,24,8.26,3.26,1.27,1.192,0.630,25:00
D'Angelo Russell,SG,Warriors,,3259,$7.27,45,360,846,42.55,161,199,80.90,158,1039,177,285,48,13,18,23.09,3.93,6.33,1.067,0.289,32:16
Derrick White,SG,Spurs,,3531,$4.85,68,253,552,45.83,180,211,85.31,79,765,223,241,44,59,27,11.25,3.28,3.54,0.647,0.868,24:39
Bogdan Bogdanovic,SG,Kings,,3121,$4.77,61,337,766,43.99,86,116,74.14,164,924,207,207,64,15,30,15.15,3.39,3.39,1.049,0.246,28:57
Alec Burks,SG/SF,76ers,,2627,$4.71,66,321,768,41.80,235,265,88.68,116,993,282,189,62,17,43,15.05,4.27,2.86,0.939,0.258,26:35
Terrence Ross,SG,Magic,,2773,$2.32,69,341,846,40.31,157,184,85.33,177,1016,222,82,77,24,41,14.72,3.22,1.19,1.116,0.348,27:23
Donte DiVincenzo,PG/SG,Bucks,,3684,$2.02,66,232,510,45.49,63,86,73.26,83,610,318,154,85,20,27,9.24,4.82,2.33,1.288,0.303,23:02
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,25,10.09,6.54,1.66,0.969,0.354,27:00
Jaylen Brown,SG,Celtics,,3344,$1.00,57,427,887,48.14,176,243,72.43,129,1159,364,118,65,20,66,20.33,6.39,2.07,1.140,0.351,33:55
Dillon Brooks,SG,Grizzlies,,3559,$1.00,73,435,1068,40.73,164,203,80.79,147,1181,243,150,63,27,38,16.18,3.33,2.05,0.863,0.370,28:56
Kevin Huerter,SG,Hawks,,3675,$1.00,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,18,12.21,4.07,3.80,0.911,0.482,31:26
JJ Redick,SG,Pelicans,,2108,$1.00,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,15,15.28,2.52,1.98,0.333,0.167,26:21
Norman Powell,SG,Raptors,,3319,$1.00,52,296,598,49.50,129,153,84.31,109,830,190,91,60,21,34,15.96,3.65,1.75,1.154,0.404,28:26
Seth Curry,SG,Mavericks,,2923,$1.00,64,284,574,49.48,80,97,82.47,145,793,145,124,38,9,14,12.39,2.27,1.94,0.594,0.141,24:37
Jordan Clarkson,SG,Jazz,,3101,$-3.30,71,394,867,45.44,138,165,83.64,152,1078,187,136,46,16,52,15.18,2.63,1.92,0.648,0.225,24:01
Ben McLemore,SG,Rockets,,2905,$-5.02,71,242,545,44.40,50,67,74.63,181,715,157,58,45,16,21,10.07,2.21,0.82,0.634,0.225,22:49
Langston Galloway,SG,Pistons,,3144,$-6.24,66,236,542,43.54,73,85,85.88,132,677,149,101,48,11,14,10.26,2.26,1.53,0.727,0.167,25:47
Furkan Korkmaz,SG,76ers,,3349,$-6.87,72,242,563,42.98,77,102,75.49,143,704,168,79,41,16,8,9.78,2.33,1.10,0.569,0.222,21:39
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-7.61,69,237,507,46.75,79,102,77.45,92,645,142,111,57,14,15,9.35,2.06,1.61,0.826,0.203,25:32
Garrett Temple,SG,Nets,,2397,$-8.81,62,222,587,37.82,70,87,80.46,127,641,218,156,49,29,26,10.34,3.52,2.52,0.790,0.468,27:54
Josh Richardson,SG,76ers,,3270,$-9.05,55,278,646,43.03,114,141,80.85,85,755,175,162,52,36,37,13.73,3.18,2.95,0.945,0.655,30:47
Kent Bazemore,SG,Kings,,2787,$-9.39,68,200,534,37.45,113,147,76.87,84,597,294,93,74,40,37,8.78,4.32,1.37,1.088,0.588,24:49
Damion Lee,SG,Warriors,,3436,$-10.18,49,213,511,41.68,110,126,87.30,85,621,239,133,50,6,21,12.67,4.88,2.71,1.020,0.122,29:02
Jeremy Lamb,SG,Pacers,,2744,$-10.44,46,216,479,45.09,92,110,83.64,53,577,200,96,55,22,16,12.54,4.35,2.09,1.196,0.478,28:04
Tyler Herro,SG,Heat,,3862,$-10.75,55,270,631,42.79,87,100,87.00,116,743,224,121,34,9,23,13.51,4.07,2.20,0.618,0.164,27:25
Gary Harris,SG,Nuggets,,3064,$-10.90,56,218,519,42.00,75,92,81.52,70,581,163,118,76,14,27,10.38,2.91,2.11,1.357,0.250,31:47
Bruce Brown,SG,Pistons,,3673,$-11.31,58,198,447,44.30,88,119,73.95,33,517,274,230,63,29,43,8.91,4.72,3.97,1.086,0.500,28:10
Gary Trent,SG,Trailblazers,,3698,$-12.69,61,196,441,44.44,37,45,82.22,112,541,100,61,48,16,11,8.87,1.64,1.00,0.787,0.262,21:50
Josh Okogie,SG,Timberwolves,,3722,$-12.97,62,170,398,42.71,152,191,79.58,41,533,268,99,68,26,35,8.60,4.32,1.60,1.097,0.419,24:57
Terence Davis,SG,Raptors,,3926,$-13.00,72,199,436,45.64,51,59,86.44,94,543,237,115,39,14,28,7.54,3.29,1.60,0.542,0.194,16:48
Collin Sexton,SG,Cavaliers,,3677,$-13.07,65,513,1086,47.24,226,267,84.64,97,1349,204,192,65,7,120,20.75,3.14,2.95,1.000,0.108,32:58
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-13.12,60,161,401,40.15,93,121,76.86,40,455,220,175,77,20,24,7.58,3.67,2.92,1.283,0.333,19:27
Caris LeVert,SG,Nets,,3373,$-16.20,45,311,732,42.49,140,197,71.07,80,842,189,199,53,10,41,18.71,4.20,4.42,1.178,0.222,29:33
Bryn Forbes,PG/SG,Spurs,,3452,$-19.71,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,28,11.22,2.00,1.71,0.524,,25:04
Wesley Matthews,SG,Bucks,,1752,$-20.12,67,167,422,39.57,52,68,76.47,108,494,166,92,38,9,19,7.37,2.48,1.37,0.567,0.134,24:24
Malik Beasley,SG,Nuggets,,3392,$-20.29,55,227,534,42.51,54,66,81.82,107,615,148,75,40,8,29,11.18,2.69,1.36,0.727,0.145,21:59
Cam Reddish,SG,Hawks,,3831,$-21.34,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,54,10.52,3.72,1.50,1.069,0.483,26:44
Jevon Carter,SG,Suns,,3690,$-21.45,58,101,243,41.56,23,27,85.19,62,287,118,84,46,17,11,4.95,2.03,1.45,0.793,0.293,16:18
Landry Shamet,SG,Clippers,,3680,$-22.94,53,158,391,40.41,65,76,85.53,111,492,100,99,20,10,14,9.28,1.89,1.87,0.377,0.189,27:24
Kevin Porter,SG,Cavaliers,,3848,$-24.03,50,186,421,44.18,73,101,72.28,53,498,162,109,46,14,32,9.96,3.24,2.18,0.920,0.280,23:14
Malik Monk,SG,Hornets,,3512,$-25.72,55,212,488,43.44,82,100,82.00,58,564,157,114,25,16,29,10.25,2.85,2.07,0.455,0.291,21:15
Avery Bradley,SG,Lakers,,2495,$-26.26,49,170,383,44.39,20,24,83.33,63,423,115,63,43,5,23,8.63,2.35,1.29,0.878,0.102,24:13
Luke Kennard,SG,Pistons,,3525,$-26.75,28,151,342,44.15,67,75,89.33,73,442,98,115,12,6,13,15.79,3.50,4.11,0.429,0.214,32:56
Jarrett Culver,SG,Timberwolves,,3873,$-28.94,63,230,569,40.42,54,117,46.15,66,580,212,110,57,38,53,9.21,3.37,1.75,0.905,0.603,23:54
Cody Martin,SG,Hornets,,3829,$-29.70,48,89,207,43.00,42,65,64.62,18,238,158,95,39,9,10,4.96,3.29,1.98,0.812,0.188,18:48
RJ Barrett,SG,Knicks,,3837,$-30.67,56,292,727,40.17,156,254,61.42,63,803,279,143,55,17,60,14.34,4.98,2.55,0.982,0.304,30:26
Lonnie Walker,SG,Spurs,,3692,$-31.03,61,152,357,42.58,44,61,72.13,41,389,139,68,32,14,21,6.38,2.28,1.11,0.525,0.230,16:12
Jerome Robinson,SG,Clippers,,3701,$-31.92,63,115,310,37.10,40,57,70.18,49,319,129,87,28,17,14,5.06,2.05,1.38,0.444,0.270,15:33
Jordan McLaughlin,SG,Timberwolves,,3762,$-32.36,30,87,178,48.88,26,39,66.67,29,229,49,125,34,4,16,7.63,1.63,4.17,1.133,0.133,19:41
Shaquille Harrison,SG,Bulls,,3456,$-32.80,43,77,165,46.67,39,50,78.00,16,209,86,49,34,19,13,4.86,2.00,1.14,0.791,0.442,11:16
Damyean Dotson,SG,Knicks,,3528,$-32.82,48,120,290,41.38,22,33,66.67,59,321,91,57,23,4,7,6.69,1.90,1.19,0.479,0.083,17:25
Denzel Valentine,SG,Bulls,,3367,$-33.22,36,97,237,40.93,6,8,75.00,46,246,74,43,26,6,2,6.83,2.06,1.19,0.722,0.167,13:33
Jordan McRae,SG,Pistons,,3097,$-33.39,37,149,366,40.71,83,109,76.15,45,426,124,93,21,16,23,11.51,3.35,2.51,0.568,0.432,21:12
Jordan Poole,SG,Warriors,,3834,$-33.44,57,167,502,33.27,95,119,79.83,74,503,118,134,35,10,32,8.82,2.07,2.35,0.614,0.175,22:21
Grayson Allen,SG,Grizzlies,,3694,$-33.74,38,117,251,46.61,39,45,86.67,57,330,85,52,10,2,9,8.68,2.24,1.37,0.263,0.053,18:54
Marco Belinelli,SG,Spurs,,2266,$-34.47,57,123,314,39.17,48,58,82.76,67,361,99,69,12,1,9,6.33,1.74,1.21,0.211,0.018,15:30
Hamidou Diallo,SG,Thunder,,3685,$-35.29,46,132,296,44.59,38,63,60.32,16,318,167,36,37,9,21,6.91,3.63,0.78,0.804,0.196,19:28
Patrick McCaw,PG/SG,Raptors,,3346,$-35.32,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,8,4.59,2.32,2.14,1.054,0.108,24:33
Sterling Brown,SG,Bucks,,3514,$-37.24,52,95,256,37.11,32,40,80.00,44,266,183,51,29,7,30,5.12,3.52,0.98,0.558,0.135,14:45
Luguentz Dort,SG,Thunder,,3898,$-37.61,36,86,218,39.45,42,53,79.25,30,244,81,27,31,4,12,6.78,2.25,0.75,0.861,0.111,22:47
Javonte Green,SG,Celtics,,3911,$-37.96,48,63,126,50.00,28,42,66.67,9,163,93,26,24,8,5,3.40,1.94,0.54,0.500,0.167,9:45
Tyler Johnson,SG,Nets,,3131,$-38.60,39,97,250,38.80,42,50,84.00,38,274,76,74,16,9,16,7.03,1.95,1.90,0.410,0.231,18:11
Victor Oladipo,SG,Pacers,,2900,$-38.89,19,97,246,39.43,48,59,81.36,33,275,75,56,17,4,10,14.47,3.95,2.95,0.895,0.211,27:48
Wayne Ellington,SG,Knicks,,2407,$-39.73,36,61,174,35.06,11,13,84.62,50,183,65,44,13,4,5,5.08,1.81,1.22,0.361,0.111,15:31
Courtney Lee,SG,Mavericks,,2290,$-40.36,24,40,82,48.78,6,7,85.71,21,107,32,12,18,6,,4.46,1.33,0.50,0.750,0.250,14:24
Matt Thomas,SG,Raptors,,3888,$-41.08,41,73,150,48.67,9,12,75.00,47,202,61,22,10,1,13,4.93,1.49,0.54,0.244,0.024,10:44
Marko Guduric,SG,Grizzlies,,3915,$-41.59,44,62,157,39.49,24,26,92.31,25,173,73,45,12,8,11,3.93,1.66,1.02,0.273,0.182,10:59
Dante Exum,SG,Cavaliers,,3070,$-41.74,35,56,119,47.06,32,43,74.42,15,159,67,40,13,8,9,4.54,1.91,1.14,0.371,0.229,13:52
Allen Crabbe,SG,Hawks,,2871,$-41.91,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,7,4.65,2.08,0.89,0.405,0.108,17:39
Troy Daniels,SG,Lakers,,2965,$-42.02,47,72,186,38.71,10,16,62.50,46,200,52,17,11,3,4,4.26,1.11,0.36,0.234,0.064,11:19
PJ Dozier,SG,Nuggets,,3633,$-42.21,29,65,157,41.40,21,29,72.41,17,168,55,63,14,6,9,5.79,1.90,2.17,0.483,0.207,14:11
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-43.05,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,20,5.68,1.79,1.89,0.362,0.170,12:34
Edmond Sumner,SG,Pacers,,3537,$-44.18,31,61,142,42.96,16,29,55.17,14,152,46,55,15,9,12,4.90,1.48,1.77,0.484,0.290,14:25
John Konchar,SG,Grizzlies,,3900,$-45.52,19,24,37,64.86,1,2,50.00,5,54,47,22,7,3,2,2.84,2.47,1.16,0.368,0.158,9:32
Allonzo Trier,SG,Knicks,,3728,$-45.67,24,51,106,48.11,34,43,79.07,19,155,29,28,3,4,7,6.46,1.21,1.17,0.125,0.167,12:07
Garrison Mathews,SG,Wizards,,3903,$-45.72,18,24,56,42.86,31,34,91.18,19,98,24,10,8,1,4,5.44,1.33,0.56,0.444,0.056,12:38
Dwayne Bacon,SG,Hornets,,3536,$-45.76,39,85,244,34.84,35,53,66.04,19,224,100,52,23,2,20,5.74,2.56,1.33,0.590,0.051,17:37
Ryan Broekhoff,SG,Mavericks,,3730,$-46.66,17,22,59,37.29,7,8,87.50,20,71,43,11,5,4,3,4.18,2.53,0.65,0.294,0.235,10:36
Theo Pinson,SG,Knicks,,3753,$-47.16,33,45,155,29.03,15,16,93.75,15,120,54,56,17,4,15,3.64,1.64,1.70,0.515,0.121,11:04
Iman Shumpert,SG,Nets,,2625,$-47.47,13,21,64,32.81,4,7,57.14,8,54,34,12,12,2,1,4.15,2.62,0.92,0.923,0.154,18:31
Dion Waiters,SG,Grizzlies,,2730,$-47.88,10,41,99,41.41,14,17,82.35,15,111,24,20,4,6,7,11.10,2.40,2.00,0.400,0.600,20:45
Deonte Burton,SG,Thunder,,3733,$-48.41,39,43,125,34.40,8,14,57.14,10,104,57,17,7,10,7,2.67,1.46,0.44,0.179,0.256,9:08
Mychal Mulder,SG,Warriors,,3934,$-48.62,7,26,67,38.81,9,12,75.00,16,77,23,8,2,1,,11.00,3.29,1.14,0.286,0.143,29:06
Melvin Frazier,SG/SF,Magic,,3721,$-49.08,19,15,34,44.12,2,4,50.00,8,40,10,3,9,2,1,2.11,0.53,0.16,0.474,0.105,6:38
Talen Horton-Tucker,SG,Lakers,,3871,$-49.30,6,14,30,46.67,2,4,50.00,4,34,7,6,8,1,1,5.67,1.17,1.00,1.333,0.167,13:32
Romeo Langford,SG,Celtics,,3852,$-50.10,32,28,80,35.00,18,25,72.00,5,79,41,13,8,8,11,2.47,1.28,0.41,0.250,0.250,11:33
Miye Oni,SG,Jazz,,3836,$-50.11,10,12,32,37.50,4,5,80.00,7,35,17,4,4,2,2,3.50,1.70,0.40,0.400,0.200,10:54
Rayjon Tucker,SG,Jazz,,3923,$-50.57,19,20,43,46.51,19,23,82.61,3,62,20,5,1,1,3,3.26,1.05,0.26,0.053,0.053,8:30
Paul Watson,SG,Raptors,,3803,$-50.96,10,10,26,38.46,7,9,77.78,4,31,17,8,4,1,4,3.10,1.70,0.80,0.400,0.100,8:43
Charlie Brown,SG,Hawks,,3940,$-51.15,10,6,19,31.58,5,5,100.00,3,20,4,2,2,2,,2.00,0.40,0.20,0.200,0.200,4:03
Adam Mokoka,SG,Bulls,,3892,$-51.42,11,12,28,42.86,2,4,50.00,6,32,10,4,4,,4,2.91,0.91,0.36,0.364,,10:09
Naz Mitrou-Long,SG,Pacers,,3606,$-51.48,5,6,17,35.29,,,,2,14,7,8,1,1,,2.80,1.40,1.60,0.200,0.200,9:22
Devon Hall,SG,Thunder,,3703,$-51.56,11,6,30,20.00,4,8,50.00,4,20,7,13,4,1,,1.82,0.64,1.18,0.364,0.091,7:20
Zach Norvell,SG,Lakers,,3901,$-51.68,5,3,12,25.00,1,1,100.00,3,10,6,3,2,,,2.00,1.20,0.60,0.400,,8:10
Quinndary Weatherspoon,SG,Spurs,,3876,$-51.78,10,5,17,29.41,1,2,50.00,1,12,7,11,3,1,2,1.20,0.70,1.10,0.300,0.100,7:46
Sindarius Thornwell,SG,Pelicans,,3526,$-51.82,2,6,11,54.55,2,4,50.00,2,16,4,4,1,1,1,8.00,2.00,2.00,0.500,0.500,17:45
Matt Mooney,SG,Cavaliers,,3943,$-51.95,4,1,4,25.00,,,,,2,3,1,2,1,,0.50,0.75,0.25,0.500,0.250,4:41
JR Smith,SG,Lakers,,1110,$-52.18,6,7,22,31.82,2,2,100.00,1,17,5,3,1,,,2.83,0.83,0.50,0.167,,13:09
Dusty Hannahs,SG,Grizzlies,,3823,$-52.21,2,4,9,44.44,2,2,100.00,2,12,1,,,,,6.00,0.50,,,,6:43
Jamal Crawford,SG,Nets,,85,$-52.36,1,2,4,50.00,,,,1,5,,3,,,,5.00,,3.00,,,5:58
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-52.38,15,19,53,35.85,16,17,94.12,3,57,13,19,3,1,1,3.80,0.87,1.27,0.200,0.067,10:05
Josh Reaves,SG,Mavericks,,3916,$-52.44,4,3,9,33.33,2,2,100.00,,8,3,3,,,,2.00,0.75,0.75,,,7:05
Max Strus,SG,Bulls,,3912,$-52.47,2,2,3,66.67,1,1,100.00,,5,1,,,,,2.50,0.50,,,,3:07
Zhaire Smith,SG,76ers,,3704,$-52.48,7,3,11,27.27,2,4,50.00,,8,2,2,3,,1,1.14,0.29,0.29,0.429,,4:37
Marial Shayok,SG,76ers,,3839,$-52.58,4,3,12,25.00,3,4,75.00,2,11,7,1,,1,1,2.75,1.75,0.25,,0.250,6:58
Antonius Cleveland,SG,Mavericks,,3594,$-52.62,11,4,14,28.57,3,5,60.00,,11,7,1,1,3,2,1.00,0.64,0.09,0.091,0.273,4:09
Kyle Guy,SG,Kings,,3838,$-52.64,3,2,5,40.00,,,,,4,1,1,,,,1.33,0.33,0.33,,,3:12
Alex Abrines,SG,Thunder,,3410,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Yudai Baba,SG,Mavericks,,3930,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Javon Bess,SG,Pelicans,,3951,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Justin Bibbs,SG,Clippers,,3788,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Grizzlies,,2637,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Barry Brown,SG,Timberwolves,,3976,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Bryce Brown,SG,Celtics,,3954,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Gian Clavell,SG,Mavericks,,3590,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,,2478,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Cavaliers,,2720,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Pacers,,2012,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Mavericks,,2601,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Aaron Harrison,SG,Mavericks,,3220,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Lakers,,3648,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Haywood Highsmith,SG,76ers,,3819,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Ahmed Hill,SG,Hornets,,3938,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Amir Hinton,SG,Knicks,,3957,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Celtics,,3217,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Andre Ingram,SG,Lakers,,3662,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Wizards,,2763,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Timberwolves,,2749,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Clippers,,3182,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Walter Lemon,SG,Pacers,,3658,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Zach Lofton,SG,Pistons,,3779,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$-52.73,1,,,,,,,,,,,,,,,,,,,0:37
Devyn Marble,SG,Warriors,,3066,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,Mavericks,,3955,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Raptors,,3078,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Trey McKinney-Jones,SG,Pacers,,3608,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Bucks,,3659,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Yakuba Ouattara,SG,Nets,,3584,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
James Palmer,SG,Clippers,,3964,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
L.J. Peak,SG,Celtics,,3601,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Heat,,3550,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Sampson,SG,Bulls,,3810,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Bulls,,3422,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
BJ Taylor,SG,Clippers,,3981,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-52.76,6,3,10,30.00,,,,,6,7,,,1,1,1.00,1.17,,,0.167,5:11
Michael Frazier,SG,Rockets,,3258,$-53.17,13,7,29,24.14,9,14,64.29,4,27,10,2,2,,3,2.08,0.77,0.15,0.154,,11:07
Gerald Green,SG/SF,Rockets,,1951,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Stephan Hicks,SG/SF,Pacers,,3820,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,$-55.44,,,,,,,,,,,,,,,,,,,,0:00
