Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,CF/LF,Braves,,11729,,,,,,,,,,111,433,127,26,64,16,.293
Lane Adams,LF,Braves,,6849,,,,,,,,,,26,25,6,2,6,1,.240
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,158,639,167,24,72,14,.261
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,,,,,,,,,,36,44,9,1,4,,.205
Johan Camargo,3B/SS,Braves,,10256,,,,,,,,,,134,464,126,19,76,1,.272
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,,,,,,,,,,113,296,80,12,45,4,.270
Ryan Flaherty,3B,Braves,,2676,,,,,,,,,,81,161,35,2,13,4,.217
Tyler Flowers,C,Braves,,4971,,,,,,,,,,82,251,57,8,30,,.227
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,162,618,191,23,98,10,.309
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,20,24,3,1,2,,.125
Ender Inciarte,CF,Braves,,5315,,,,,,,,,,156,597,158,10,61,28,.265
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,,,,,,,,,,162,623,185,14,93,1,.297
Danny Santana,CF,Braves,,5347,,,,,,,,,,15,28,5,,2,1,.179
Chris Stewart,C,Braves,,3952,,,,,,,,,,8,15,3,,3,,.200
Kurt Suzuki,C,Braves,,4816,,,,,,,,,,105,347,94,12,50,,.271
Dansby Swanson,SS,Braves,,11537,,,,,,,,,,136,478,114,14,59,10,.238
Preston Tucker,LF,Braves,,7005,,,,,,,,,,97,166,38,6,27,,.229
