Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.86,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,140,55,8,5,5,,.271,.333,.525,.288,.360
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.09,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,133,19,1,12,7,,.281,.311,.469,.311,.336
Nick Markakis,RF,Orioles,,494,455976,markani01,$7.67,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,84,62,4,4,2,,.276,.342,.386,.299,.323
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$1.60,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400
Chris Davis,1B,Orioles,,4462,448801,davisch02,$0.10,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,173,60,9,9,5,1,.196,.299,.404,.242,.302
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$0.00,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,56,41,17,10,119,39,2,6,3,3,.252,.312,.386,.317,.306
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$0.00,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,56,52,,,104,29,1,4,4,3,.268,.308,.372,.317,.301
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-4.56,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,122,13,,8,,5,.209,.241,.354,.249,.262
Caleb Joseph,C,Orioles,,422,543376,,$-8.11,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,69,17,,3,3,6,.207,.258,.354,.246,.269
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-8.84,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,63,10,,,3,2,.243,.270,.358,.309,.277
Matt Wieters,C,Orioles,,431,446308,wietema01,$-9.27,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,13,18,,1,19,6,,,2,,.308,.339,.500,.329,.355
Manny Machado,3B,Orioles,,5319,592518,machama01,$-10.27,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,38,32,2,,68,20,2,3,2,2,.278,.322,.431,.317,.329
David Lough,LF,Orioles,,1437,518953,loughda01,$-12.72,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,33,15,,1,1,6,.247,.299,.385,.283,.304
Ryan Flaherty,2B/3B,Orioles,,2676,475247,flahery01,$-12.73,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,33,32,1,,68,22,2,5,1,3,.221,.285,.356,.266,.284
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-16.33,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,8,8,,,19,8,1,,,,.225,.289,.337,.286,.275
Jimmy Paredes,RF,Orioles,,295,517370,paredji01,$-19.17,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,12,8,4,,16,2,,,,,.286,.308,.444,.356,.342
Kelly Johnson,3B,Orioles,,3653,430637,johnske05,$-19.55,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,29,27,2,2,71,29,,2,1,,.215,.296,.362,.266,.291
Steve Lombardozzi,2B,Orioles,,2503,543459,lombast02,$-21.98,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,6,2,1,,14,,,1,,,.288,.297,.329,.356,.282
Quintin Berry,CF,Orioles,,2351,450641,berryqu01,$-24.32,,,,,,,,,,,,,,,,,,10,2,,,,,,3,,1,,1,,,,,,,,,,.125
Cord Phelps,2B,Orioles,,1064,543647,phelpco01,$-24.44,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-24.50,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,1,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,519003,,$-25.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
