Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Ervin Santana,SP,Twins,Old Hoss,1653,429722,santaer01,$27.59,,,,,,,,,,,,,,,,,,,,,33,211.33,177,31,167,61,2,8,77,16,8,,1.126,3.28,4.38
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372,,,,,,,,,,,,,,,
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$11.83,,,,,,,,,,,,,,,,,,,,,26,145.67,131,15,139,48,,13,63,14,8,,1.229,3.89,3.79
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$10.77,,,,,,,,,,,,,,,,,,,,,61,55.33,40,3,65,26,3,2,26,5,4,39,1.193,4.23,2.81
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$4.53,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-1.09,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$-2.92,,,,,,,,,,,,,,,,,,,,,17,96.33,103,20,92,21,,2,47,8,4,,1.287,4.39,4.61
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-4.23,,,,,,,,,,,,,,,,,,,,,29,158.00,182,24,121,60,,6,89,12,10,,1.532,5.07,4.80
Taylor Rogers,RP,Twins,,10541,573124,,$-5.95,,,,,,,,,,,,,,,,,,,,,69,55.67,52,6,49,21,5,3,19,7,3,,1.311,3.07,3.76
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-8.01,,,,,,,,,,,,,,,,,,,,,62,60.33,48,7,54,22,6,2,27,2,2,9,1.160,4.03,3.71
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-11.57,74,186,41,9,,7,,28,16,1,,33,,4,,2,.220,.347,.382,.331,,,,,,,,,,,,,,,
Trevor Hildenberger,RP/SP,Twins,,11750,657610,,$-13.75,,,,,,,,,,,,,,,,,,,,,37,42.00,38,4,44,6,2,4,15,3,3,1,1.048,3.21,2.81
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-13.84,,,,,,,,,,,,,,,,,,,,,57,61.33,52,10,61,19,5,3,32,2,3,,1.158,4.70,4.06
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-13.90,,,,,,,,,,,,,,,,,,,,,18,49.33,54,8,41,15,,4,19,3,2,1,1.399,3.47,4.70
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-14.53,,,,,,,,,,,,,,,,,,,,,21,98.00,110,13,85,44,4,5,49,4,7,,1.571,4.50,4.47
Alan Busenitz,RP,Twins,,11852,641427,,$-15.28,,,,,,,,,,,,,,,,,,,,,28,31.67,22,4,23,9,,,7,1,1,,0.979,1.99,4.14
Héctor Santiago,SP,Twins,,870,502327,santihe01,$-17.36,,,,,,,,,,,,,,,,,,,,,15,70.33,70,15,51,31,,5,44,4,8,,1.436,5.63,5.96
Tyler Duffey,RP/SP,Twins,,10540,608648,,$-18.72,,,,,,,,,,,,,,,,,,,,,56,71.00,79,9,67,18,5,1,39,2,3,1,1.366,4.94,3.45
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-19.28,,,,,,,,,,,,,,,,,,,,,14,53.67,72,12,38,13,2,1,35,4,3,,1.584,5.87,5.26
Zach Duke,RP,Twins,,3270,435043,dukeza01,$-19.54,,,,,,,,,,,,,,,,,,,,,27,18.33,13,3,12,6,2,2,8,1,1,,1.036,3.93,4.90
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,542953,boshebu01,$-20.02,,,,,,,,,,,,,,,,,,,,,38,35.00,37,7,28,10,1,2,19,1,,,1.343,4.89,5.04
Mitch Garver,C,Twins,,10542,641598,,$-20.94,23,46,9,1,3,,1,5,3,,,6,,,,,.196,.288,.348,.301,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Twins,,11378,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Twins,,4814,489232,reckean01,$-21.66,6,7,1,,,,,1,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,
Bartolo Colón,SP,Twins,Las Vegas Giants,859,112526,colonba01,$-21.81,,,,,,,,,,,,,,,,,,,,,28,143.00,192,28,89,35,,1,103,7,14,,1.587,6.48,5.16
Tommy Field,2B,Twins,,3820,474494,fieldth01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Moya,RP,Twins,,11881,622382,,$-22.00,,,,,,,,,,,,,,,,,,,,,7,6.33,5,2,5,2,,,3,,,1,1.105,4.26,6.57
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-22.76,,,,,,,,,,,,,,,,,,,,,16,21.00,22,6,24,12,,1,12,,1,,1.619,5.14,6.39
JT Chargois,RP,Twins,,11295,608638,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Fernandez,RP,Twins,,7364,542439,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Kinley,RP,Twins,,11229,641755,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor May,RP,Twins,,6155,543507,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan O'Rourke,RP,Twins,,11270,594951,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Reed,RP,Twins,,11036,596082,,$-23.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Slegers,SP,Twins,,11723,642083,,$-23.37,,,,,,,,,,,,,,,,,,,,,4,15.33,12,3,9,6,,,11,,1,,1.174,6.46,5.64
Stephen Gonsalves,SP,Twins,,11903,624427,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Littell,SP,Twins,,11904,641793,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mason Melotakis,SP,Twins,,11297,608691,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fernando Romero,SP,Twins,,11592,622864,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lewis Thorpe,SP,Twins,,10179,626929,,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Vogelsong,SP,Twins,,2299,285064,vogelry01,$-23.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Curtiss,RP,Twins,,11865,595928,,$-23.48,,,,,,,,,,,,,,,,,,,,,9,8.67,9,2,10,2,,1,8,,,,1.269,8.31,4.83
Alex Wimmers,RP,Twins,,7252,592872,,$-23.86,,,,,,,,,,,,,,,,,,,,,6,7.33,8,2,7,8,,,4,,,,2.182,4.91,8.01
Dietrich Enns,RP,Twins,,11577,608650,,$-23.88,,,,,,,,,,,,,,,,,,,,,2,4.00,7,2,2,1,,,3,,,,2.000,6.75,9.35
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-24.00,70,162,43,9,2,2,1,30,24,8,1,16,1,1,6,1,.265,.323,.383,.321,,,,,,,,,,,,,,,
Felix Jorge,SP,Twins,,11591,602928,,$-24.26,,,,,,,,,,,,,,,,,,,,,2,7.67,14,4,4,2,,,9,1,,,2.087,10.57,9.62
Drew Rucinski,RP,Twins,,10456,607968,,$-24.79,,,,,,,,,,,,,,,,,,,,,2,4.33,10,2,5,2,,,5,,,,2.769,10.38,8.18
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-25.03,,,,,,,,,,,,,,,,,,,,,8,5.67,8,,2,5,,3,6,,,,2.294,9.53,6.63
Adam Wilk,SP,Twins,,5091,573244,wilkad01,$-27.44,,,,,,,,,,,,,,,,,,,,,4,14.00,24,6,8,9,1,,14,,2,,2.357,9.00,9.24
Chris Heston,SP,Twins,,6202,518790,,$-27.75,,,,,,,,,,,,,,,,,,,,,3,6.00,15,3,3,5,,,11,,1,,3.333,16.50,11.10
Zack Granite,CF,Twins,,11487,643335,,$-29.74,40,93,22,2,,1,,14,13,2,2,12,,,1,1,.237,.318,.290,.278,,,,,,,,,,,,,,,
Tanner English,CF,Twins,,11720,605221,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,CF/LF,Twins,,3006,543776,shuckja01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Corcino,3B,Twins,,5904,571579,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Twins,,3342,543232,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Twins,,5884,553891,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-37.91,11,17,1,,,,,1,,,,1,,,,,.059,.111,.059,.089,,,,,,,,,,,,,,,
Matt Hague,1B,Twins,,5254,518755,haguema01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Twins,,5146,572019,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-39.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
